id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20386,"Васил Левски","Факти и фикции",,"Веселин Игнатов",,,хартия,192,мека,"Историческа проза; Документална проза","···················· Българска документална проза",978-954-515-386-0,,първо,Милениум,2017,,"Милена Трандева",,,"Николета Запрянова","Николай Киров",,Еми,,2024-04-30T09:25:40+03:00,2024-04-30T09:33:29+03:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
20288,"Поглед в бъдещето",,,"Тимъти Зан","Марина Бенева",,хартия,672,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-360-2,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2003,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-14T11:33:47+03:00,2024-04-14T11:41:14+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
20197,"Семейство Мейзга","Хроника с картинки от малкия екран",,"Риго Бела","Ержи Марковска",,хартия,144,мека,,"···················· Романи и повести за деца",978-619-7350-18-0,,първо,Лист,2017,,"Елена Кръстева",,,"Милена Николова",,"Бела Терновски; Лайош Чакович; Миклош Вейгерт",Еми,,2024-03-31T17:35:23+03:00,2024-03-31T17:47:29+03:00
20122,"Аз, баба, Илико и Иларион",,,"Нодар Думбадзе","Антоанета Бежанска",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно Издателство „Отечество“",1989,,"Елена Захариева",,"Христо Жаблянов","Костадинка Апостолова","Мая Чолакова",,МБ-2005,,2024-03-14T01:51:54+02:00,2024-03-14T04:43:30+02:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
20068,"Мит и реалност",,,"Мирча Елиаде","Антон Даскалов",,хартия,182,мека,Митология,"·········· Научнопопулярна литература",954-607-497-7,,първо,"Издателство „ЛИК“",2001,,,,,,"Марин Нешев",,Silverkata,,2024-03-03T08:46:47+02:00,2024-03-03T09:02:31+02:00
20007,"Дяволският кръг",,,"Нийл Олсън","Теодора Давидова",,хартия,288,мека,,"·········· Трилър",978-954-515-522-2,,първо,Millenium,2020,,"Теменуга Пенчева",,,"Никола Атанасов",,,Silverkata,,2024-02-22T06:53:15+02:00,2024-02-22T07:04:05+02:00
19282,"Дяволският еликсир",,,"Реймънд Хури","Маргарита Терзиева",,хартия,296,мека,"Исторически роман; Приключенска литература","·········· Трилър",978-954-389-218-1,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2012,,,,,,,,Еми,,2023-09-07T11:50:19+03:00,2023-09-07T12:02:39+03:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
19039,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-20T14:38:26+03:00,2023-07-20T14:52:24+03:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
18618,"Признавате ли се за виновен?",,,"Евгений Рис","Милка Минева",,хартия,448,"твърда с обложка","Детска приключенска литература; Детска криминална литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Минка Златанова","Лилия Рачева","Венелин Вълканов","Петър Стефанов","Димитър Ташев",,Еми,,2023-04-21T06:06:57+03:00,2023-04-21T06:20:03+03:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2024-05-17T19:52:25+03:00
18044,"Опасно влияние",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,304,мека,,"·········· Трилър",978-954-515-596-3,,първо,Милениум,2022,,"Владимир Молев",,,"Александър Воденичаров","Живко Петров",,Еми,,2022-11-29T10:19:16+02:00,2022-11-29T10:31:21+02:00
17927,"Добрият ангел на смъртта",,,"Андрей Курков","Светлана Комогорова-Комата",,хартия,328,мека,,"·········· Криминална проза",978-954-528-723-7,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-07T10:39:19+02:00,2022-11-07T10:48:12+02:00
17921,"Последната любов на президента",,,"Андрей Курков","Здравка Петрова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-528-724-4,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-04T11:23:54+02:00,2022-11-04T11:36:05+02:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
17570,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2022-09-11T21:53:30+03:00,2023-07-20T14:52:51+03:00
17520,"С вкус на кръв",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-515-587-1,,първо,Милениум,2022,,"Теменуга Пенчева",,,"Александър Воденичаров",,,Еми,,2022-09-03T17:59:04+03:00,2022-09-06T11:13:17+03:00
