id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13446,Якешину,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Людмила Левкова",,хартия,376,мека,"Исторически роман; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-306-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2002,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,debora,,2020-08-23T12:20:41+03:00,2020-08-23T13:04:33+03:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
15544,Шинджу,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,328,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-169-3,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2000,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,art54,Еми,2021-07-17T06:49:16+03:00,2021-07-17T09:08:07+03:00
9896,"Шерлок Холмс и скандалът в Бохемия",,,"Артър Конан Дойл","Милан Миланов; Георги Папанчев; Красимира Тодорова; Йордан Костурков",,хартия,400,мека,"Класическа криминална литература","·········· Криминална проза",954-528-178-2,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T21:49:39+03:00,2019-11-22T22:25:51+02:00
9897,"Шерлок Холмс и морският договор",,,"Артър Конан Дойл","Димана Илиева; Илия Азанов; Красимира Тодорова; Светла Христова; Тодор Вълчев",,хартия,328,мека,"Класическа криминална литература","·········· Криминална проза",954-528-187-1,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T22:34:10+03:00,2019-05-31T18:59:09+03:00
9900,"Шерлок Холмс и лъвската грива",,,"Артър Конан Дойл","Василена Мирчева; Георги Рупчев; Милена Попова; Милена Трандева; Светла Христова",,хартия,296,мека,"Класическа криминална литература","·········· Криминална проза",954-528-223-1,"Световна класика",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T09:35:40+03:00,2019-05-31T19:20:50+03:00
129,"Шерлок Холмс и жълтото лице",,,"Артър Конан Дойл","Красимира Тодорова; Йордан Костурков; Илия Азанов; Димана Илиева; Милена Попова",,хартия,328,мека,,,954-528-184-7,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vog,,2016-01-17T01:16:33+02:00,2019-06-01T21:54:23+03:00
9901,"Шерлок Холмс и дяволският крак",,,"Артър Конан Дойл","Милена Попова; Искра Банкова",,хартия,344,мека,"Класическа криминална литература","·········· Криминална проза",954-528-213-4,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T10:00:48+03:00,2019-05-31T20:22:18+03:00
13103,"Швейк в руски плен","Продължение на приключенията на добрия войник през Световната война",,"Карел Ванек","Маргарита Кюркчиева",,хартия,496,мека,,"·········· Хумор и сатира",954-528-089-1,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“ ООД",1998,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов","Йозеф Лада",Еми,,2020-07-12T16:51:55+03:00,2020-07-12T17:22:07+03:00
