id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17520,"С вкус на кръв",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-515-587-1,,първо,Милениум,2022,,"Теменуга Пенчева",,,"Александър Воденичаров",,,Еми,,2022-09-03T17:59:04+03:00,2022-09-06T11:13:17+03:00
18044,"Опасно влияние",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,304,мека,,"·········· Трилър",978-954-515-596-3,,първо,Милениум,2022,,"Владимир Молев",,,"Александър Воденичаров","Живко Петров",,Еми,,2022-11-29T10:19:16+02:00,2022-11-29T10:31:21+02:00
17288,"Смъртоносен мрак",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,320,мека,,"·········· Трилър",978-954-515-569-7,,първо,Милениум,2021,,"Теменуга Пенчева",,,"Николета Запрянова",,,Еми,,2022-07-15T13:03:55+03:00,2022-08-17T13:00:08+03:00
20007,"Дяволският кръг",,,"Нийл Олсън","Теодора Давидова",,хартия,288,мека,,"·········· Трилър",978-954-515-522-2,,първо,Millenium,2020,,"Теменуга Пенчева",,,"Никола Атанасов",,,Silverkata,,2024-02-22T06:53:15+02:00,2024-02-22T07:04:05+02:00
11618,"Пясъчния човек","Разкази на ужаса",,,"Александра Велева; Дарин Мусайлов; Евгения Талева; Мария Парушева; Теодора Джебарова; Тодор Берберов",,хартия,272,мека,,"···················· Хорър",978-954-515-457-7,,първо,Милениум,2018,,"София Петрова",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-01-11T23:51:00+02:00,2020-04-18T17:40:17+03:00
16226,"Жена без път",,,"Уила Катър","Надежда Розова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-158-057-6,,първо,"Издателство „Кръг“",2018,,"Николета Руева",,,"Галина Николова","Дамян Дамянов",,Еми,,2021-11-13T14:32:51+02:00,2021-11-13T14:40:09+02:00
16503,"Големият портрет",,,"Дино Будзати","Хубан Стойнов",,хартия,144,мека,"Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",978-619-7350-24-1,,второ,Лист,2018,,"Гергана Димитрова",,,"Милена Николова","Кирил Златков",,Еми,,2022-01-13T19:13:10+02:00,2022-01-13T19:25:57+02:00
13212,"Денят, когато жена ми си намери мъж",,,"Сибиле Берг","Екатерина Войнова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-515-435-5,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова","Стоян Атанасов",,Еми,,2020-07-25T08:23:48+03:00,2020-07-25T08:30:58+03:00
16890,"Големите убийства на прехода",,,,,"Гергана Танева; Чавдар Иванов; София Петрова",хартия,176,мека,"Документална литература; Историческа проза; Криминална литература","···················· Българска документална проза",978-954-515-434-8,,първо,Милениум,2018,,"Анелия Стоименова",,,"Николета Запрянова","Николай Киров",,Еми,,2022-03-29T12:38:25+03:00,2022-03-29T12:48:08+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
20386,"Васил Левски","Факти и фикции",,"Веселин Игнатов",,,хартия,192,мека,"Историческа проза; Документална проза","···················· Българска документална проза",978-954-515-386-0,,първо,Милениум,2017,,"Милена Трандева",,,"Николета Запрянова","Николай Киров",,Еми,,2024-04-30T09:25:40+03:00,2024-04-30T09:33:29+03:00
20197,"Семейство Мейзга","Хроника с картинки от малкия екран",,"Риго Бела","Ержи Марковска",,хартия,144,мека,,"···················· Романи и повести за деца",978-619-7350-18-0,,първо,Лист,2017,,"Елена Кръстева",,,"Милена Николова",,"Бела Терновски; Лайош Чакович; Миклош Вейгерт",Еми,,2024-03-31T17:35:23+03:00,2024-03-31T17:47:29+03:00
15094,Десерти,"Вкусни рецепти, изпробвани от вестник „Всичко за семейството“",,"в. ""Всичко за семейството""",,,хартия,160,мека,,"···················· Кулинария",978-954-398-485-5,"Кулинарна енциклопедия",,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Стефка Иванова",,Еми,,2021-04-28T11:23:40+03:00,2021-04-28T11:30:35+03:00
4912,"Цялостна подготовка по български език","Правила и упражнения по правопис, граматика и пунктуация",,"Светлозар Георгиев",,,хартия,160,мека,,"·········· Образование",978-619-1610-15-0,,първо,"Издателска къща „Персей“",2013,,"Пламен Тотев",,,"Стефан Пламенов",,,NEVIDIMIA,,2018-03-11T12:43:59+02:00,2018-03-11T12:57:46+02:00
1357,"Искам да вярвам в чудеса",,,"Юлиане Сартена; Сандра Хейдън; Каролине Танек; Нина Грегор","Горан Райновски",,хартия,328,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-398-305-6,"Аристрократичен роман",първо,"ИК „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:06:11+02:00,2020-08-08T15:47:16+03:00
1358,"За какво ти е любов",,,"Юлиане Сартена; Сандра Хейдън; Мартине Линден","Горан Райновски; Светлана Стратирадева",,хартия,312,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-398-316-2,"Аристрократичен роман",Първо,"ИК „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:12:53+02:00,2019-03-22T10:36:35+02:00
1359,"Условие за влюбване",,,"Каролине Танек; Юлиане Сартена; Мартина Линден; Сандра Хейдън","Горан Райновски",,хартия,336,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",987-954-398-322-3,"Аристрократичен роман","първо (не е указано)","Книгоиздателска къща „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:17:56+02:00,2021-03-01T18:37:31+02:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
19282,"Дяволският еликсир",,,"Реймънд Хури","Маргарита Терзиева",,хартия,296,мека,"Исторически роман; Приключенска литература","·········· Трилър",978-954-389-218-1,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2012,,,,,,,,Еми,,2023-09-07T11:50:19+03:00,2023-09-07T12:02:39+03:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
