id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15699,"Генерална проверка",,,"Камен Калчев",,,хартия,488,мека,,"···················· Българска военна проза",,,"първо (не е указано)","Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Лиляна Диева","Божидар Икономов",,Еми,,2021-08-09T09:40:22+03:00,2021-08-09T09:46:00+03:00
15729,"Есенни наздравици",,,"Иван Мирчев",,,хартия,84,твърда,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1971,,"Иван Милчев",,"Кирил Гюлеметов","Кефира Христова","Теменужка Стоева",,Еми,,2021-08-13T10:11:03+03:00,2021-08-13T10:31:43+03:00
15240,"Избрани стихотворения",,"втори том",Ламар,,,хартия,272,"твърда с обложка","Българска поезия","···················· Съвременна българска поезия",,,,"Български писател",1968,,"Андрей Германов",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,vesi_libra,2021-05-28T06:48:21+03:00,2021-07-06T07:28:21+03:00
14548,"Избрани стихотворения",,,"Иван Давидков",,,хартия,356,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1976,,"Надя Кехлибарова",,"Елена Маринчева","Милуш Милушев","Иван Давидков",,Еми,Silverkata,2021-01-19T11:25:11+02:00,2021-03-12T11:12:55+02:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
10288,"Избрани творби",Стихотворения,"том 1","Христо Смирненски",,,хартия,312,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:10+03:00,2019-11-29T14:06:51+02:00
10647,"Избрани творби",,,"Стоян Михайловски",,,хартия,408,"твърда с обложка","Басня в стихове; Епиграма; Поезия; Сценарии","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,Karel,,2019-08-03T12:01:41+03:00,2020-01-08T15:38:56+02:00
10669,Илинден,,,"Димитър Талев",,,хартия,808,твърда,,"···················· Българска историческа проза",,,шесто,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Цветана Арнаудова","Иван Кьосев",,Еми,,2019-08-06T13:31:29+03:00,2019-08-06T13:39:08+03:00
12047,"Капитанската дъщеря; Дубровски; Кърджалията",,,"А. С. Пушкин","Константин Константинов; Христо Радевски; Димитър Бозаков",,хартия,204,"мека със сгъвка",,"···················· Класически романи и повести",,"Световна военна белетристика",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,Silverkata,2020-03-12T15:54:55+02:00,2021-09-02T09:36:48+03:00
14625,"Лирически поеми",,,"Добри Жотев",,,хартия,72,"твърда с обложка","балада; Елегия; Интелектуална поезия; Медитативна лирика; Психологическа лирика; философска лирика; Ода","···················· Съвременна българска поезия",,,първо,"Български писател",1974,,"Надя Кехлибарова",,"Кирил Голов","Любен Петров","Красимира Дренска",,cattiva2511,,2021-02-15T19:39:06+02:00,2021-06-19T13:10:11+03:00
15830,"Невидими очи",,,"Дора Габе",,,хартия,48,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателство „Български писател“",1970,,"Надя Кехлибарева",,"Магда Абазова","Лиляна Диева",,"Иван Кирков",Еми,,2021-09-03T09:42:22+03:00,2021-09-03T09:49:33+03:00
15202,Стихотворения,,,"Владимир Голев",,,хартия,184,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1972,,"Надя Кехлибарева",,"Елена Маринчева","Цветана Арнаудова","Жеко Алексиев",,Еми,,2021-05-18T05:43:20+03:00,2021-05-18T06:15:25+03:00
4377,"Събрани съчинения",Лирика,"том 1","Иван Вазов",,,хартия,424,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"„Български писател“",1974,"Георги Цанев","Славка Иванова",,,"Любен Петров","Евгени Клинчаров",,Еми,,2018-01-11T09:44:24+02:00,2019-08-02T15:25:56+03:00
4378,"Събрани съчинения",Лирика,"том 2","Иван Вазов",,,хартия,560,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T09:52:27+02:00,2019-08-02T15:29:05+03:00
4379,"Събрани съчинения",Лирика,"том 3","Иван Вазов",,,хартия,512,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T10:30:23+02:00,2019-08-02T15:35:26+03:00
4380,"Събрани съчинения",Лирика,"том 4","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:01:31+02:00,2019-08-02T15:38:12+03:00
4381,"Събрани съчинения","Поеми. Легенди при Царевец. Стихотворни преводи","том 5","Иван Вазов",,,хартия,600,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:51:53+02:00,2019-08-02T15:48:06+03:00
4382,"Събрани съчинения",Повести,"том 6","Иван Вазов",,,хартия,552,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:57:38+02:00,2019-11-27T11:52:44+02:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
4387,"Събрани съчинения","Разкази 1901–1921. Спомени. Автобиографични материали","том 10","Иван Вазов",,,хартия,632,,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:24:19+02:00,2019-08-02T16:10:25+03:00
4388,"Събрани съчинения",Пътеписи,"том 11","Иван Вазов",,,хартия,448,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:34:24+02:00,2019-08-02T16:13:29+03:00
4389,"Събрани съчинения",Пътеписи,"том 12","Иван Вазов",,,хартия,512,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:57:25+02:00,2019-08-02T16:16:32+03:00
4390,"Събрани съчинения","Под игото","том 13","Иван Вазов",,,хартия,560,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T10:19:29+02:00,2019-08-02T16:18:47+03:00
4465,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,516,твърда,,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1979,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2018-01-19T15:42:31+02:00,2019-08-02T15:20:07+03:00
10652,"Събрани съчинения","Писма. 1909-1921","том 22","Иван Вазов",,,хартия,456,"твърда с обложка",,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Величко Вълчев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2019-08-05T09:25:28+03:00,2019-08-05T09:54:59+03:00
20209,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,520,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T10:47:49+03:00,2024-04-02T10:58:13+03:00
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
7488,Съчинения,,,"Христо Ясенов",,,хартия,204,"твърда с обложка","Поезия; Хумористична проза","·········· Българска литература",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова; Минко Николов",,"Стефан Груев","Виолета Кръстева","Красимира Златанова",,Karel,,2018-10-13T02:26:41+03:00,2018-10-13T10:25:30+03:00
11335,Съчинения,,,"Петко Р. Славейков",,,хартия,344,"твърда с обложка","Басня в стихове; Поезия; Проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-11-17T02:10:29+02:00,2019-11-17T12:00:59+02:00
11378,"Съчинения в два тома","Стихотворения; Преводи","том 1","Димчо Дебелянов",,"Елка Константинова; Здравко Петров",хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:07:18+02:00,2020-03-13T19:12:12+02:00
11379,"Съчинения в два тома","Проза; Писма","том 2","Димчо Дебелянов",,,хартия,212,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:13:34+02:00,2020-03-13T19:22:24+02:00
15349,"Хиляди прозорци",,,"Георги Константинов",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1972,,"Надя Кехлибарева",,"Кирил Гюлеметов","Виолета Кръстева","Алцек Мишев",,Еми,,2021-06-17T08:40:08+03:00,2021-06-17T08:45:47+03:00
