id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12488,"Честност под наем",,,"Иван Остриков",,,хартия,176,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"първо (не е указано)","Български писател",1970,,"Димитър Гулев",,"Кирил Гюлеметов","Лиляна Диева","Мариана Генова",,Еми,Silverkata,2020-05-23T18:06:41+03:00,2020-05-24T22:55:08+03:00
14720,"Черните лебеди",,,"Богомил Райнов",,,хартия,112,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Милчо Радев",,"Елена Маринчева","Цветана Арнаудова","Димитър Ташев",,Еми,,2021-03-02T11:37:50+02:00,2021-03-02T11:43:59+02:00
11849,"Художествено творчество; Критика",,,"Васил Друмев",,"Дочо Леков",хартия,548,"твърда с обложка","Драма; Класическа проза (XIX век); Публицистична статия","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1976,,"Дочо Леков; Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-02-16T23:46:45+02:00,2020-02-17T00:56:57+02:00
3886,Хазарт,,,"Христо Минчев",,,хартия,268,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Държавно военно издателство",1970,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T00:56:12+02:00,2018-01-01T09:19:08+02:00
3869,"Трите златни палми",,,"Антон Антонов — Тонич",,,хартия,204,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T12:24:46+02:00,2018-01-01T09:18:06+02:00
3949,"Тринадесетият агент",,,"Андраш Беркеши","Катя Каменова",,хартия,304,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,gogo_mir,,2017-12-08T20:24:21+02:00,2018-01-01T09:23:22+02:00
16094,"Третият път",,,"Богомил Райнов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,"не е указано","Издателство „Български писател“",1977,,"Милчо Радев",,"Елена Маринчева","Любен Петров","Жеко Алексиев",,Еми,,2021-10-14T07:32:19+03:00,2021-10-14T07:38:59+03:00
3907,"Тревожният месец Версен",,,"Виктор Смирнов","Сидер Флорин",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-05T00:56:56+02:00,2018-01-01T09:21:58+02:00
3769,"Той говореше за любов",,,"Урсула Вибах","Ели Велинова",,хартия,152,мека,,,,"Героика и приключения",,"Държавно военно издателство",1968,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-25T22:29:51+02:00,2018-05-09T13:39:42+03:00
20267,"Този странен занаят",,,"Богомил Райнов",,,хартия,792,мека,,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитрова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,Еми,,2024-04-09T08:06:14+03:00,2024-04-09T08:15:17+03:00
8874,"Този малък свят",,,"Неделчо Драганов",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Цветана Арнаудова","Михалис Гарудис",,vesi_libra,,2019-02-11T20:10:42+02:00,2023-12-04T12:32:53+02:00
7121,"Този дълъг път…",,,"Хаим Бенадов",,,хартия,392,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1975,,"Милчо Радев",,"Стефан Груев","Любен Петров","Кремен Белев",,Еми,debora,2018-09-10T15:03:25+03:00,2018-10-08T22:37:57+03:00
75,"Съчинения в шест тома","Статии, очерци, беседи, изказвания, писма","том 6","Елин Пелин",,,хартия,402,"твърда с обложка",,"···················· Българска публицистика",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-13T13:39:27+03:00,2021-11-26T15:34:17+02:00
76,"Съчинения в шест тома","Ян Бибиян; Ян Бибиян на Луната; Приказки","том 5","Елин Пелин",,"Кръстьо Генов",хартия,,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T13:49:29+03:00,2021-11-26T14:29:43+02:00
