id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
40,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,трето,"Български писател",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,Чудомир,vog,,2015-04-24T15:46:32+03:00,2021-11-26T15:57:47+02:00
41,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,384,твърда,,"···················· Българска класика: разкази и новели",,,,"„Български писател“",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,,vog,,2015-04-25T09:48:08+03:00,2018-07-19T11:17:34+03:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
12749,"Военни разкази",,,"Ги дьо Мопасан","Георги Дзивгов; Зефира Кацкова; Донка Меламед; Йордан Павлов; Лилия Попова; Николай Тодоров",,хартия,188,"мека с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,vesi_libra,2020-06-07T11:35:45+03:00,2020-06-25T13:08:07+03:00
16114,"Преспанските камбани",,,"Димитър Талев",,,хартия,656,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-15T11:55:36+03:00,2021-10-15T12:03:11+03:00
16312,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том трети",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,464,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател","1980; 1981",,"Татяна Пекунова",,,"Любен Петров",,Чудомир,Еми,,2021-11-29T09:34:37+02:00,2021-11-30T20:54:22+02:00
20225,"Стара българска литература",Апокрифи,"том първи",,,"Донка Петканова",хартия,432,"твърда с обложка",Апокриф,"···················· Литературознание",,"Стара българска литература в седем тома",,"Български писател",1981,,"Светла Гюрова",,"Олга Паскалева","Любен Петров","Елена Маринчева",,Еми,,2024-04-03T14:23:53+03:00,2024-04-03T14:31:59+03:00
527,Тютюн,,"част 1","Димитър Димов",,,хартия,536,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:28:35+02:00,2022-11-16T08:34:18+02:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
15141,"Само ти, солдатино чудесни",,,"Иван Вазов",,"Христо Йорданов",хартия,284,твърда,,"···················· Българска класика: поезия",,"Дълг. Военно-литературно наследство",,"Военно издателство",1981,,"Неда Антонова",,,"Славка Миленова","Божидар Икономов",,Еми,,2021-05-08T18:59:36+03:00,2021-05-08T19:10:58+03:00
10339,"Съчинения в пет тома","Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Съчинения в пет тома",второ,"Български писател",1981,,"Кръстьо Куюмджиев; Татяна Пекунова",,"Стефан Груев","Лиляна Диева","Елена Маринчева",,Karel,,2019-06-25T02:34:12+03:00,2023-09-24T07:54:36+03:00
20394,"Събрани съчинения",Разкази,"том 1","Емилиян Станев",,,хартия,528,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Събрани съчинения в седем тома",,"Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T11:52:05+03:00,2024-05-01T12:10:48+03:00
20395,"Събрани съчинения",Повести,"том 2","Емилиян Станев",,,хартия,408,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T14:11:00+03:00,2024-05-01T14:20:24+03:00
5867,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,твърда,,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-05-22T17:36:37+03:00,2018-12-27T18:14:48+02:00
13045,"Път през годините",,,"Константин Константинов",,,хартия,544,"твърда с обложка","Мемоари; Спомени","···················· Мемоари",,"Библиотека „Български писатели“",,"Български писател",1981,"Елка Константинова","Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Еми,vesi_libra,2020-07-03T21:47:45+03:00,2020-12-10T11:08:50+02:00
9369,Огънят,"Дневник на едно отделение",,"Анри Барбюс","Ерма Гечева",,хартия,312,"твърда с обложка","Военна проза; Исторически роман","···················· Съвременни романи и повести",,"Световна военна белетристика",трето,"Военно издателство",1982,,"Неда Антонова",,"Красимира Деспотова","Елисавета Зорова","Димитър Петков",,vesi_libra,,2019-04-09T13:45:26+03:00,2021-01-08T14:13:51+02:00
20413,"Събрани съчинения","Иван Кондарев","том 4","Емилиян Станев",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:10:21+03:00,2024-05-05T18:18:33+03:00
20414,"Събрани съчинения","Иван Кондарев","том 5","Емилиян Станев",,,хартия,536,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:48:02+03:00,2024-05-05T18:58:04+03:00
12480,"Съчинения в четири тома",Стихотворения,"том 1","Иван Вазов",,,хартия,408,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T10:40:52+03:00,2020-05-24T23:20:10+03:00
12481,"Съчинения в четири тома","Под игото","том 3","Иван Вазов",,,хартия,408,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T11:28:25+03:00,2020-05-24T23:11:58+03:00
20417,"Събрани съчинения","Легенда за Сибин, преславския княз; Тихик и Назарий; Антихрист","том 6","Емилиян Станев",,,хартия,392,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома",,"Български писател",1982,,"Милка Спасова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-06T11:21:09+03:00,2024-05-06T11:29:44+03:00
18153,"Преспанските камбани",,,"Димитър Талев",,,хартия,720,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,(десето),"Български писател",1982,,"Тихомир Тихов",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Еми,,2022-12-16T13:01:04+02:00,2022-12-16T13:10:05+02:00
5938,Съчинения,"Лирика. Хумор и сатира. Стихотворни преводи","Том 1","Димчо Дебелянов",,,хартия,352,твърда,,"·········· Българска литература",,,първо,"Български писател",1983,,"Михаил Неделчев",,"Олга Паскалева","Виолета Кръстева","Елена Маринчева",,Еми,,2018-05-28T16:26:03+03:00,2018-05-31T09:07:42+03:00
19606,Стихотворения,,,"Николай Лилиев",,,хартия,144,"твърда с обложка",,"···················· Съвременна българска поезия",,,второ,"Издателство „Български писател“",1983,,"Михаил Неделчев",,"Олга Паскалева","Веселина Балабина","Елена Маринчева",,Еми,,2023-11-10T09:23:02+02:00,2023-11-10T09:32:56+02:00
5561,"Съчинения в три тома","Биографии; Четите в България","том 2","Захари Стоянов",,,хартия,648,твърда,"Възрожденска литература","···················· Българска историческа проза",,,второ,"Български писател",1983,,"Мария Кондова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,vesi_libra,,2018-04-23T13:37:58+03:00,2021-05-05T13:04:07+03:00
7612,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1983,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2018-10-25T12:38:59+03:00,2018-10-25T12:51:48+03:00
20418,"Събрани съчинения","Недовършени и непубликувани творби; Сценарии; Публицистика; Писма","том 7","Емилиян Станев",,,хартия,560,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в седем тома",,"Български писател",1983,,"Татяна Пекунова",,"Стефан Груев",,"Кирил Гогов",,Еми,,2024-05-06T11:56:41+03:00,2024-05-06T12:02:47+03:00
13252,"Стара българска литература","Исторически съчинения","Том 3",,,"Иван Божилов",хартия,,,"История; Литературознание","···················· Литературознание",,"Стара българска литература в седем тома",първо,"Български писател",1983,,"Иван Божилов; Светла Гюрова",,"Олга Паскалева","Любен Петров","Елена Маринчева",,Karel,,2020-07-31T04:16:38+03:00,2020-07-31T04:49:30+03:00
