id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5131,"Черепът, короната и чашата",,,"Кирил Бенедиктов","Иван Тотоманов",,хартия,384,мека,,"·········· Трилър",978-954-655-078-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Ани Николова",,,,,,Еми,,2018-03-28T13:20:00+03:00,2023-10-12T09:13:48+03:00
11555,"Случаите на семейство Спелман",,,"Лиза Лутц","Мариана Христова",,хартия,416,мека,"Съвременен роман (XXI век); Хумористичен роман","·········· Хумор и сатира",978-954-585-931-1,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,debora,,2019-12-29T15:23:44+02:00,2020-01-01T16:46:44+02:00
15913,"Часът на Пепеляшка",,,"Катрин Стоун","Лили Христова",,хартия,414,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-585-920-5,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2021-09-22T16:47:54+03:00,2021-10-02T15:29:20+03:00
11070,"Добре дресиран и ненужен",,,"Джейн Фалън","Таня Виронова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-107-8,,първо,"ИК „Бард“ ООД",2010,,"Мина Игова",,,,,,Еми,,2019-10-02T23:02:31+03:00,2019-10-02T23:09:47+03:00
1900,"Декстър — острието на ножа",,,"Джеф Линдзи","Роза Григорова",,хартия,288,мека,,"·········· Трилър",978-954-585-878-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:37:06+03:00,2021-12-21T17:04:15+02:00
6823,"Тъмната река",,,"Джон Туелв Хокс","Анна Христова",,хартия,368,мека,"Научна фантастика; Трилър","·········· Трилър",978-954-585-969-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2018-08-10T07:04:52+03:00,2021-10-20T11:13:06+03:00
7380,"Рейн-сан: Реквием за един убиец",,,"Бари Айслър","Елена Кодинова",,хартия,334,мека,,"·········· Трилър",978-954-655-026-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:38:36+03:00,2022-03-13T21:40:03+02:00
10709,"Човекът с алибито",,,"Тами Хоуг","Таня Виронова",,хартия,400,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър",978-954-585-919-9,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,debora,,2019-08-10T22:54:34+03:00,2021-02-16T19:33:50+02:00
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
20465,"Шестица купа",,,"Карлийн Томпсън","Мария Панева",,хартия,368,мека,,"·········· Трилър",978-954-585-959-5,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2024-05-13T11:32:48+03:00,2024-05-13T11:40:28+03:00
17906,"Греховете на светците",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",954-585-157-0,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2022-11-01T10:20:20+02:00,2022-11-01T10:29:26+02:00
8221,Омайване,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-938-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T15:42:55+02:00,2018-12-16T19:36:50+02:00
8222,Наследство,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-957-1,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:00:11+02:00,2018-12-16T19:36:21+02:00
953,"Призрачните бригади",,,"Джон Скалзи","Юлиян Стойнов",,хартия,352,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-915-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:50+02:00,2022-01-16T12:14:36+02:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
957,Ватерлиния,,,"Александър Громов","Юлиян Стойнов",,хартия,304,мека,,"···················· Научна фантастика",978-954-655-029-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:44:05+02:00,2022-01-15T11:12:31+02:00
