id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
46,"Тайната на отец Браун",,,"Г. К. Честъртън","Ани Друмева","Ани Друмева",хартия,340,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"Народна култура",1986,,,,,,,,vog,,2015-05-12T11:04:56+03:00,2019-01-08T10:07:42+02:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
317,"Дневниците на Адам и Ева",,,"Марк Твен","Жени Божилова",,хартия,110,мека,,"···················· Класическа проза: разкази и новели",954-733-063-2,"Световна проза",първо,"ИК „Прозорец“ ООД",1999,,"Иглика Василева",,,,"Буян Филчев",,dao,,2016-12-21T20:41:22+02:00,2023-09-23T11:00:11+03:00
1407,"Златният бръмбар",,,"Едгар Алан По","Борис Миндов (Откраднатото писмо); Борис Дамянов (останалите разкази)",,хартия,136,Мека,"Криминална литература; Търсене на съкровища","···················· Класическа проза: разкази и новели",,"Криминални етюди",второ,"Издателска къща „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,Ripcho,,2017-02-23T19:30:39+02:00,2017-04-15T06:22:59+03:00
1522,"Златният бръмбар",,,"Едгар По","Кирил Хавезов",,хартия,224,Мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Следа“",,"Държавно военно издателство",1970,,"Христо Минчев",,,"Тодор Попов","Петър Кръстев",,ventcis,,2017-03-16T10:28:33+02:00,2020-01-18T23:43:13+02:00
1576,"Съчинения в шест тома","Записки на ловеца","том 5","Иван Сергеевич Тургенев","Иван Бояджиев",,хартия,336,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Елена Захариева",,"Ясен Васев","Божидар Петров","Филип Малеев",,smarko,,2017-04-01T13:35:56+03:00,2020-05-27T11:39:51+03:00
2299,"Избрани творби в два тома",,"Том 2","Марк Твен","Тодор Вълчев, Нели Доспевска, Радка Гекова",,хартия,640,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"Държавно издателство „Отечество“",1989,,"Майя Методиева-Драгнева",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:34:14+03:00,2017-06-25T19:59:59+03:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
3275,"Шедьоври на разказа с неочакван край",,"Том 1",,"Станимир Йотов; Весислава Михайлова; Валентина Банкова; Стойна Савова; Силвия Николаева; Красимира Христовска; Александра Микова","Пергамент Прес",хартия,272,мека,"фантастика; хорър","···················· Класическа проза: разкази и новели",978-954-641-092-4,"Шедьоври на разказа с неочакван край",първо,"Пергамент прес",2017,,"Силвия Йотова",,,,"Екатерина Рудолф",,cattiva2511,,2017-10-05T12:13:55+03:00,2020-01-10T12:02:00+02:00
3382,"Диамант, голям колкото хотел „Риц“ и разкази",,,"Франсис Скот Фицджералд","Иванка Томова; Красимира Тодорова",,хартия,272,мека,,"···················· Класическа проза: разкази и новели",978-619-164-207-6,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:33:07+03:00,2017-10-17T13:35:46+03:00
3616,"Три ранни разказа",,,"Дж. Д. Селинджър","Любомир Николов",,хартия,80,твърда,"Съвременен роман (XXI век)","···················· Класическа проза: разкази и новели",978-954-655-544-1,,първо,"ИК „БАРД“ ООД",2014,,"Екатерина Иванова",,,,,,vesi_libra,,2017-11-10T12:04:39+02:00,2022-05-21T08:56:39+03:00
