id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
62,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,208,твърда,Биография,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1978,,"Никола Георгиев","Надежда Петкова","Атанас Василев","Георги Димитров",,,vog,,2015-06-17T12:23:29+03:00,2018-07-26T19:09:28+03:00
6691,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,184,мека,Биография,"···················· Изобразително изкуство",,,второ,"Български художник",1984,,"Богдана Славомирова",,"Иван Димитров","Георги Димитров",,,vog,,2018-07-26T19:10:43+03:00,2019-08-31T16:07:00+03:00
9366,"Човекътъ и образътъ му",,,"Николай Райновъ",,,хартия,,,"Живопис; Изкуство; Изобразително изкуство","···················· Изобразително изкуство",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-04-09T02:27:34+03:00,2019-04-09T04:05:51+03:00
10045,"Антоан Вато",,,"Михаил Герман","Маргарита Савова",,хартия,208,мека,,"···················· Изобразително изкуство",,,първо,"„Български художник“",1983,,"Ани Владимирова",,"Иван Димитров","Георги Димитров",,,analda,,2019-06-04T11:19:30+03:00,2024-05-18T09:17:28+03:00
10303,"Дневник на Микеланджело-лудия",,,"Роландо Кристофанели","Светослав Стайков",,хартия,264,мека,,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1990,,"Никола Георгиев","Миглена Милушева","Тома Томов","Андон Мавродиев",,,analda,,2019-06-20T21:26:20+03:00,2019-09-07T13:49:38+03:00
11101,"Николай Рьорих",,,,,,хартия,196,"твърда с обложка",,"···················· Изобразително изкуство",,,,СОФИЯ-ПРЕС,1978,,"Здравка Ташева",,,"Кирил Сергиев","Димитър Карталев",,Karel,,2019-10-09T11:18:01+03:00,2019-10-09T18:36:10+03:00
12261,"България въ образи",,"част 1","Ив. В. Мърквичка",,,хартия,,,Живопис,"···················· Изобразително изкуство",,,,"Българска академия на наукитѣ",1929,,,,,,,,Karel,,2020-04-23T19:32:15+03:00,2020-05-23T23:51:08+03:00
12772,"Когато гледаме картини",,,"Кенет Кларк","Никола Георгиев; Христина Атанасова",,хартия,112,мека,"Изобразително изкуство","···················· Изобразително изкуство",,"Изкуството и ние",първо,"Български художник",1981,,"Ани Владимирова",,"Иван Димитров","Борис Карапетров",,,Еми,sqnka,2020-06-08T14:53:09+03:00,2020-06-08T21:25:32+03:00
14322,"Бележниците на Леонардо",,,"Леонардо да Винчи","Крум Бъчваров",,хартия,160,мека,,"···················· Изобразително изкуство",954-585-680-7,,първо,"ИК „Бард“ ООД",2005,,"Ива Тотоманов",,,,,,Еми,,2020-12-22T08:35:05+02:00,2020-12-22T09:00:41+02:00
14664,"Животът на Лотрек",,,"Анри Перюшо","Никола Георгиев; Димитър Стоевски (стихове)",,хартия,368,мека,"Биографии и автобиографии","···················· Изобразително изкуство",,,второ,"Издателство „Български художник“",1982,,"Зина Черкелова",,"Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2021-02-27T08:49:35+02:00,2021-02-27T09:04:50+02:00
17063,Реноар,,,"Соня Захариева",,,хартия,56,мека,,"···················· Изобразително изкуство",,"Библиотека „Епохи, майстори, шедьоври“",първо,"Издателство „Български художник“",1988,,"Божана Балтева",,"Тома Томов","Ангелина Богданова",,,Еми,,2022-05-05T14:24:32+03:00,2022-05-05T14:32:52+03:00
20371,"Camera Lucida",,"Записка за фотографията","Ролан Барт","Тереза Михайлова",,хартия,144,мека,Фотография,"···················· Изобразително изкуство",954-540-021-8,Punctum,,"Издателска група „Агата-А“",2001,"Красимир Мирчев",,,,,,,Silverkata,,2024-04-27T21:17:03+03:00,2024-04-27T21:37:26+03:00
