id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1477,"Български пословици","Български притчи или пословици и характерни думи събрани от Петко Р. Славейков",,"Петко Р. Славейков",,"Иван Гранитски",хартия,792,мека,,"···················· Възрожденска литература",954-739-428-2,"„Българска класика“","не е посочено","„Захарий Стоянов“",2003,,"Иван Гранитски",,,,"Петър Добрев",,zelenkroki,,2017-03-06T12:35:13+02:00,2018-12-13T19:51:37+02:00
2654,"Повествования за възрожденското време","Избрани творби",,"Илия Блъсков",,"доц. Иван Радев",хартия,520,твърда,,"···················· Възрожденска литература",,"Библиотека „Златни класове“","не е посочено","Издателство на БЗНС",1985,,"доц. Иван Радев",,,,,,zelenkroki,,2017-08-01T09:33:15+03:00,2024-03-04T15:30:50+02:00
5810,"Възрожденецът Никола Златев","Музикант, аптекар, фотограф",,"Никола Златев",,"Иван Радев",хартия,104,твърда,"Българска историческа порза; Мемоари","···················· Възрожденска литература",978-954-92002-8-7,"Библиотека „Орис“",първо,"Народна библиотека „П. Р. Славейков“",2011,"Иван Радев","Иван Радев",,,,,,vesi_libra,,2018-05-15T13:31:30+03:00,2018-05-15T13:49:55+03:00
8806,Миналото,"Очерки и спомени из деятелността на българските тайни революционни комитети от 1869 — 1877 година",,"Стоян Заимов",,,хартия,732,"твърда с корица","Българска историческа порза; История; Очерци; Българска литература","···················· Възрожденска литература",,,първо,"Издателство на БЗНС",1983,,"Ана Меламед","Ана Цолова; Румяна Ханджиева; Велин Велинов","Зоя Ботева","Васил Стойнов","Божидар Икономов",,vesi_libra,,2019-02-07T19:53:47+02:00,2019-02-20T14:36:30+02:00
9376,Миналото,"Етюди върху запискитѣ на Захари Стояновъ",,"Стоянъ Заимовъ",,,хартия,,,"Българска историческа проза; История; Очерци; Българска литература","···················· Възрожденска литература",,,,"Придворната книжарница „Ив. Б. Касѫровъ“",1895,,,,,,,,Karel,,2019-04-10T02:26:18+03:00,2019-05-14T13:13:41+03:00
9840,"Българска възрожденска литература","От Паисий Хилендарски до Добри Войников",,,,,хартия,264,мека,,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Петър Динеков; Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T00:40:26+03:00,2020-02-24T09:36:35+02:00
9841,"Български възрожденски стихове",,,,,"Кирил Топалов",хартия,248,мека,Поезия,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Кирил Топалов; Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T01:59:30+03:00,2020-01-08T15:37:21+02:00
9845,"Житие и страдания на грешния Софроний",,,"Софроний Врачански",,"Надежда Драгова",хартия,104,мека,"Автобиография; Мемоари","···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1979,,"Надежда Драгова; Цвета Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T17:37:46+03:00,2019-06-20T01:21:43+03:00
11479,"В тъмница","Спомени от 1876 година",,"Константин Величков",,,хартия,152,мека,Мемоари,"···················· Възрожденска литература",,,,"Издателство на БЗНС",1977,,"Иван Сестримски","Борис Дечев","Милена Йоич-Трайкова","Васил Стоянов","Петър Рашков",,Karel,,2019-12-16T17:07:17+02:00,2019-12-16T18:12:30+02:00
11716,Скендербей,,,"Григор Ст. Пърличев","Хр. Кодов",,хартия,,,Поезия,"···················· Възрожденска литература",,,второ,"Издателство на Българската академия на науките",1969,,,,"Д. Донков","Ив. Атанасова","Т. Данов",,Karel,,2020-01-25T18:42:13+02:00,2020-05-18T15:26:03+03:00
11838,Стихотворения,,,"Райко Жинзифовъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,"Василъ Каратеодоровъ",,,,,,Karel,,2020-02-15T01:01:30+02:00,2020-02-15T02:19:43+02:00
11875,"Стоѧнъ и Рада","Стихотворечїе на Найдена Геровъ",,"Найденъ Геровъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,,,"не е указан",1845,,,,,,,,Karel,,2020-02-23T22:20:07+02:00,2020-02-23T23:23:29+02:00
14610,"Изгубена Станка","Повѣстъ съврѣменна",,"Р. И. Блъсковъ",,,хартия,,,"Българска възрожденска литература","···················· Възрожденска литература",,,,"в Училищнѫ-тѫ книгопечятница",1865,,,,,,,,Karel,,2021-02-09T12:10:08+02:00,2022-08-16T02:38:41+03:00
18566,"Изгубена Станка",,,"Илия Р. Блъсковъ",,,хартия,112,мека,"Класическа проза (XIX век)","···················· Възрожденска литература",,,,"не е указан",1938,,"Петъръ Горянски",,,,,,Karel,,2023-04-07T23:51:06+03:00,2023-04-08T01:22:18+03:00
