id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15873,"Всички и никой",,,"Йордан Радичков",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1975,,"Петя Цолова",,"П. Добрев","Н. Панайотов","Асен Старейшински",,Еми,,2021-09-16T07:18:34+03:00,2021-09-16T07:23:24+03:00
12298,"Котка върху горещ ламаринен покрив",Пиеса,,"Тенеси Уилямз","Иванка Димитрова",,хартия,182,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,"Огнян Фунев","Любен Василев",,,analda,,2020-05-01T20:34:15+03:00,2020-08-27T18:32:27+03:00
14864,"Дива мечка",,,"Марко Ганчев",,,хартия,64,мека,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,Карандаш,,Silverkata,,2021-03-19T15:43:37+02:00,2021-03-19T15:56:43+02:00
14425,"Внучката на Венета Ботева разказва за Ботевото семейство",,,"Венета Рашева-Божинова",,,хартия,288,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1977,,"Г. Чакъров",,"П. Добрев","Н. Панайотов",,,Еми,,2021-01-08T11:02:16+02:00,2021-01-08T11:08:55+02:00
14686,"Бодливата роза",,,"Николай Хайтов",,,хартия,142,мека,,"·········· Българска литература",,"Писател и общество","първо (не е указано)","Издателство на Отчествения фронт",1975,,"Цветанка Атанасова",,"Петър Добрев","Неделчо Панайотов","Жеко Алексиев",,Еми,,2021-02-27T17:28:46+02:00,2021-02-27T17:39:54+02:00
14687,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,416,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отчествения фронт",1983,,"М. Драготинова",,"П. Мутафчиев",,"П. Петров",,Еми,,2021-02-27T19:26:16+02:00,2021-02-27T19:36:32+02:00
10605,"Черната светкавица",,,"Димфна Кюсак","Стефана Русенова",,хартия,336,мека,,"···················· Съвременни романи и повести",,,,"Издателство на Отечествения фронт",1978,,"Цветан Петков","Никола Радев","Петър Добрев","Станка Милчева","Румен Ракшиев",,debora,,2019-07-29T22:21:45+03:00,2019-07-29T23:23:21+03:00
9078,"Езерното момче",,,"Павел Вежинов",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Николай Радев",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,debora,,2019-03-07T18:28:40+02:00,2019-03-07T19:13:32+02:00
11675,Гепардът,,,"Джузепе ди Лампедуза","Петър Драгоев",,хартия,,мека,,"···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1977,,"Виолета Даскалова",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Еми,,2020-01-19T16:56:45+02:00,2020-01-19T17:06:29+02:00
12447,"Неочакван гост","Драматични сцени в 2 части",,"Алексей Арбузов","Леон Даниел",,хартия,118,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,,"Любен Василев",,"Ренета Петрова; Антонина Миланова",Еми,Silverkata,2020-05-20T08:47:38+03:00,2020-05-24T23:52:39+03:00
173,"Сто години самота",,,"Габриел Гарсия Маркес","Румен Стоянов",,хартия,528,мека,,,,,"второ преработено","Издателство на Отечествения фронт",1978,,"Васил Попов","Манон Драгостинова","Петър Добрев","Станка Милчева","Иван Подеков",,vog,,2016-10-22T15:38:08+03:00,2018-09-12T11:08:56+03:00
17100,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,176,мека,,"·········· Драматургия",,,,"Център за пропаганда, информация и печат при Комитета за култура",1983,"Димитър Градев","Светла Танева",,,"Виктор Илинчев",,,Еми,,2022-05-23T09:03:57+03:00,2022-05-23T09:11:53+03:00
8910,"Бай Ганю","Невероятни разкази на един съвременен българин",,"Алеко Константинов",,,хартия,200,твърда,"Пикаресков роман","···················· Българска класика: разкази и новели",,,,"„Български писател“",1954,,"Лилия Кацкова",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,Karel,,2019-02-14T22:36:59+02:00,2019-05-15T08:57:26+03:00
