id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11401,"Бисерна огърлица","Мъдри приказки",,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:50:27+02:00,2019-12-01T13:18:45+02:00
11625,"Бай Ганю","Невѣроятни разскази за единъ съвремененъ българинъ",,"Алеко Константиновъ",,,хартия,,твърда,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,,"Книжарница на Пенчо В. Спасовъ",1895,,,,,,,,Karel,,2020-01-13T00:27:31+02:00,2020-01-13T01:40:18+02:00
12176,Мѫжемразка,"Комедия въ 4 действия",,"Ст. Л. Костовъ",,,хартия,,мека,Комедия,"···················· Българска драматургия",,,,"не е указан",1914,,,,,,,,Karel,,2020-03-30T23:05:16+03:00,2020-03-31T00:01:09+03:00
17073,"Списание „Вѣнецъ“, Год. IX, Кн. 3-4","Илюстровано списание за юноши и младежи",,,"Стефанъ Велчевъ",,хартия,112,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1931-1932,,,,,,,,Karel,,2022-05-15T22:52:56+03:00,2022-08-13T23:32:53+03:00
17076,"Списание „Вѣнецъ“, Год. VI, Кн. 3","Илюстровано списание за юноши и младежи",,,,,хартия,64,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1928,,,,,,,,Karel,,2022-05-16T22:18:51+03:00,2022-08-13T23:24:26+03:00
17079,"Списание „Вѣнецъ“, Год. III, Кн. 5","Илюстровано списание за ученици от   прогимназиитѣ",,,,,хартия,66,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1926,"Н. Станевъ",,,,,,"Х. Лозевъ",Karel,,2022-05-18T03:27:06+03:00,2022-08-13T23:14:09+03:00
17082,"Списание „Вѣнецъ“, Год. VIII, Кн. 3-4","Илюстровано списание за юноши и младежи",,,"Стефанъ Велчевъ; К. Свраковъ",,хартия,104,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1930,,,,,,,,Karel,,2022-05-18T21:59:28+03:00,2022-08-13T23:03:18+03:00
17085,"Списание „Вѣнецъ“, Год. III, Кн. 6","Илюстровано списание за ученици от   прогимназиитѣ",,,,,хартия,64,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1926,"Н. Станевъ",,,,,,,Karel,,2022-05-20T00:00:27+03:00,2022-08-13T22:38:02+03:00
17088,"Списание „Вѣнецъ“, Год. VI, Кн. 2","Илюстровано списание за ученици от прогимназиитѣ",,,"Ж. Брашнаровъ",,хартия,64,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1928,,,,,,,,Karel,,2022-05-20T22:59:17+03:00,2022-08-13T19:47:40+03:00
17089,"Списание „Вѣнецъ“, Год. VI, Кн. 7","Илюстровано списание за юноши и младежи",,,,,хартия,64,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1929,,,,,,,,Karel,,2022-05-21T02:20:19+03:00,2022-08-13T19:45:54+03:00
