id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
129,"Шерлок Холмс и жълтото лице",,,"Артър Конан Дойл","Красимира Тодорова; Йордан Костурков; Илия Азанов; Димана Илиева; Милена Попова",,хартия,328,мека,,,954-528-184-7,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vog,,2016-01-17T01:16:33+02:00,2019-06-01T21:54:23+03:00
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
854,Урагири,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,312,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-212-6,"Японски загадки",второ,"ИК „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,petya_pe,,2017-01-22T21:38:02+02:00,2020-08-23T13:29:03+03:00
1175,"Червеният павилион",,,"Робърт ван Хюлик","Мария Груева",,хартия,208,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-037-9,"Китайски загадки",,"Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,bambo,,2017-02-09T07:25:30+02:00,2021-01-13T09:40:48+02:00
1357,"Искам да вярвам в чудеса",,,"Юлиане Сартена; Сандра Хейдън; Каролине Танек; Нина Грегор","Горан Райновски",,хартия,328,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-398-305-6,"Аристрократичен роман",първо,"ИК „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:06:11+02:00,2020-08-08T15:47:16+03:00
1358,"За какво ти е любов",,,"Юлиане Сартена; Сандра Хейдън; Мартине Линден","Горан Райновски; Светлана Стратирадева",,хартия,312,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-398-316-2,"Аристрократичен роман",Първо,"ИК „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:12:53+02:00,2019-03-22T10:36:35+02:00
1359,"Условие за влюбване",,,"Каролине Танек; Юлиане Сартена; Мартина Линден; Сандра Хейдън","Горан Райновски",,хартия,336,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",987-954-398-322-3,"Аристрократичен роман","първо (не е указано)","Книгоиздателска къща „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:17:56+02:00,2021-03-01T18:37:31+02:00
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
1658,"Английско-български, българо-английски търговско-икономически речник",,,Колектив,,,хартия,256,мека,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Издателска фирма „Вега-3“",1991,,"Искра Петрова-Вътева",,,,"Лиляна Радева",,dao,,2017-04-11T09:00:41+03:00,2018-09-20T12:06:33+03:00
