id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2024-05-17T19:52:25+03:00
20132,"За живота в Германия. Без стрес",,,"Боряна Тодорова",,,цифров,,,,"···················· Мемоари",978-619-7313-47-5,,първо,Ерове,2022,,,,,,,,Silverkata,,2024-03-16T21:38:24+02:00,2024-05-02T19:11:11+03:00
20230,"Тетрадката на баща ми кмета",,,"Бойчо Ганев — Бонку",,,хартия,324,мека,,"···················· Мемоари",978-619-239-782-1,,първо,"Издателство „Авангард Прима“",2022,,,,,,,,Silverkata,,2024-04-04T16:30:50+03:00,2024-04-04T16:42:56+03:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
20213,"Иван Вазов и неговите близки",,,"Вера Вазова",,,хартия,176,мека,,"···················· Мемоари",,,,,2005,,"Кремена Лукова",,,,,,Еми,,2024-04-02T12:18:49+03:00,2024-04-02T12:53:11+03:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
20163,"Раздяла няма","Македония срещу македонизма",,"Темелко Нешков",,,хартия,392,твърда,"Историческа проза; Мемоари","···················· Българска документална проза",978-954-9384-28-4,,първо,"Издателство „Свети Климент Охридски“",2014,,"д-р Зоя Андонова; Иван Николов",,,"Ирма Димитрова",,,Еми,,2024-03-25T13:16:37+02:00,2024-03-25T13:24:13+02:00
20162,"Двадесети век през погледа на един български офицер","Житейски път, борба, успехи и огорчения",,"о.з. полк. Васил Митов",,,хартия,294,мека,"Военна проза; Мемоари","···················· Мемоари",978-954-798-047-1,,първо,"Издателство „Бул-корени“",2011,,"Тодор Кожухаров",,,,,,Еми,,2024-03-25T12:33:42+02:00,2024-03-25T12:41:09+02:00
20140,"Една изповед…","за преживяното през периода 9.IX.1944 — 1994 г.",,"Демир Борачев",,,хартия,212,мека,"Мемоари; Документална проза","···················· Българска документална проза",978-954-723-145-0,,първо,"Издателска къща „Тип-топ Прес“ ООД",2015,,"Чавдар Борачев",,,,,,Еми,,2024-03-18T09:09:34+02:00,2024-03-18T09:21:23+02:00
20093,"Спомени отъ миналото",,,"Иеромонахъ Антимъ Круневъ",,,хартия,32,,Мемоари,"···················· Мемоари",,,,"Печатница „Трудолюбие“",1929,,,,,,,,Karel,,2024-03-06T12:11:40+02:00,2024-03-06T12:41:36+02:00
