id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1360,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,440,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши","пето издание","ДИ „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Rinaldo,,2017-02-19T11:43:49+02:00,2019-08-02T11:17:30+03:00
12922,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,512,"твърда с обложка","Детска и юношеска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Малинка Баева",,"Тоня Горанова","Гинка Григорова","Александър Алексов",,hri100,,2020-06-22T15:16:38+03:00,2020-06-22T15:30:33+03:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
6030,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,368,"твърда с обложка","Исторически роман; Историческа сага","···················· Българска историческа проза",,,пето,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,vesi_libra,,2018-06-03T20:23:01+03:00,2019-03-21T06:44:22+02:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
4226,"Капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,296,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",четвърто,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:20:27+02:00,2017-12-29T15:28:39+02:00
12036,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,мека,"Исторически роман; Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,,трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов",,"Петър Брайков",,Еми,,2020-03-12T10:38:38+02:00,2020-03-12T10:48:04+02:00
520,Спартак,,,"Рафаело Джованьоли","Петър Драговев",,хартия,576,мека,"Епически роман; Исторически роман","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",седмо,"Издателство „Отечество“",1982,,"проф. д-р Христо М. Данов","Лъчезар Мишев","Венелин Вълканов","Иван Андреев","Никифор Русков",,cromberg,,2017-01-04T21:04:43+02:00,2020-05-16T18:37:04+03:00
14859,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,384,мека,"Приключенска литература","···················· Класически романи и повести",,"Избрани книги за деца и юноши",четвърто,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев",,"Никифор Русков",Еми,,2021-03-19T13:41:03+02:00,2021-03-19T13:50:53+02:00
11276,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,448,твърда,"Морски приключения; Научна фантастика; Приключенска литература; Стиймпънк","···················· Научна фантастика",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,debora,,2019-11-05T20:38:00+02:00,2019-11-05T22:54:12+02:00
