id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
8086,"Хиляда и една нощ",,"том 2",,"Киряк Цонев; Славян Русчуклиев",,хартия,902,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-439-0,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:58+02:00,2018-12-05T11:54:27+02:00
8085,"Хиляда и една нощ",,"том 1",,"Киряк Цонев; Славян Русчуклиев",,хартия,892,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-438-2,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:25+02:00,2018-12-05T11:47:39+02:00
15345,"Звездните приключения на Нуми и Ники",,,"Любен Дилов",,,хартия,144,мека,"Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1980,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,vesi_libra,,2021-06-16T09:36:07+03:00,2021-06-28T09:45:42+03:00
5113,"Безценни камъчета",Приказки,"том 1",,,"Николай Янков",хартия,192,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1975,,"Николай Янков","Иван Кръстев","Атанас Пацев",,,"Иван Кьосев",Еми,,2018-03-26T20:53:02+03:00,2024-02-27T12:45:02+02:00
518,"Лорна Дун",,,"Р. Д. Блакмор","Правда Митева",,хартия,272,мека,"Детска литература; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,второ,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Георги Нецов","Галя Георгиева",,cromberg,,2017-01-04T18:12:01+02:00,2018-04-23T21:40:33+03:00
7430,"Господари на света?","Скритите цели на войната на Балканите",,"Ноам Чомски; Мишел Шосудовски; Дайяна Джонстоун; Самир Амин","Венелин Тенев",,хартия,280,мека,Политология,"···················· Политика",954-9741-03,"Библиотека Зора",първо,"Издателство „Нова Зора“",2000,,"Илияна Велева",,,,,,Karel,,2018-10-07T02:02:54+03:00,2018-10-07T02:59:58+03:00
16902,"Преводи от детски",,,"Агния Барто","Асен Босев",,хартия,96,мека,,"···················· Детски стихове и гатанки",,,първо,"Държавно издателство „Отечество“",1979,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов",,,Еми,,2022-03-31T14:46:55+03:00,2022-03-31T14:58:02+03:00
7951,"Моят луд век",,,"Лиляна Стефанова",,,хартия,656,мека,,"···················· Съвременни български романи и повести",978-619-164-198-7,,първо,"Ентусиаст; Enthusiast",2016,,"Валерия Велева",,,,"Цвятко Остоич",,vesi_libra,,2018-11-22T14:20:30+02:00,2018-11-23T09:31:42+02:00
7698,"Песни и поеми",,,"Роберт Бърнс","Владимир Свинтила",,хартия,104,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Георги Бакалов“ —  Варна",1978,,"Петър Алипиев",,"Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-11-02T03:14:42+02:00,2018-11-02T04:03:04+02:00
12055,Сонети,,,"Уилям Шекспир","Владимир Свинтила",,хартия,156,"твърда с обложка","Изповедна лирика; Любовна лирика; Пейзажна лирика; Сонет; Философска лирика","···················· Европейска средновековна и ренесансова литература",,,"четвърто (в книгата означено трето)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Магардич Моралян","Любен Диманов",,Еми,,2020-03-13T13:21:55+02:00,2020-03-13T13:31:02+02:00
18200,"Български имена и традиции",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-666-0,,първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2022-12-31T04:02:53+02:00,2022-12-31T04:40:56+02:00
18205,"Български обичаи и ритуали","Раждане, сватба, сбогуване — ритуали, забрани, гадания, предсказания, вярвания, обредни вещи, храни и символи, благословии, песни, молитви",,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-549-4,,второ,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-01T17:39:24+02:00,2023-01-01T17:58:27+02:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
20255,"Богините на Холивуд",,,"Кристина Морато","Светослава Славчева-Бонева",,хартия,512,мека,,"···················· Биографии и автобиографии",978-619-164-446-9,,първо,Enthusiast,2022,,"Петя К. Димитрова",,,,,,Regi,,2024-04-06T23:22:45+03:00,2024-04-07T00:03:30+03:00
14885,"Приказки от улица „Брока“",,,"Пиер Грипари","Радост Владимирова; Славчо донков (стихове)",,хартия,96,мека,,"···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1989,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Елиана Търновска",,Еми,,2021-03-23T09:52:37+02:00,2021-03-25T07:59:05+02:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
6977,"Крокодилът Гена и други приказки",,,"Едуард Успенски","Мая Халачева",,хартия,256,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Георги Нецов","Г. Калиновский","Г. Калиновский",Karel,,2018-08-23T21:19:38+03:00,2018-08-25T11:25:07+03:00
10311,"Сага за клана Отори",,,"Лиан Хърн","Людмила Левкова",,хартия,592,твърда,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",954-528-792-6,,второ,"Книгоиздателска къща „Труд“",2008,,"Милена Трандева",,,"Станислав Иванов",,,Еми,Silverkata,2019-06-23T09:33:00+03:00,2021-11-12T10:02:03+02:00
12615,"Пътеводител в класическата музика",,,"Ан Грей","Боряна Пеевска; Светла Христова; Гергана Петкова",,хартия,400,мека,"История; Културология; Изкуство; Музика","···················· Музика",940-8763-02-8,,първо,Валент,1994,,,,,"Тони Миланова",,,debora,,2020-05-30T11:54:37+03:00,2022-03-26T11:27:39+02:00
10858,"Моите най-добри приятели мечките","Разказ на една дресьорка",,"Макси Нидермайер; Йордан Демирев",,,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Документална проза",,,първо,"Издателство „Отечество“",1980,,"Станимира Тенева",,"Йова Чолакова","Петър Стефанов","Димитър Бакалов",,Karel,,2019-08-31T13:02:28+03:00,2019-08-31T14:32:03+03:00
14981,"Черния красавец",,,"Ана Сюел","Правда Митрева",,хартия,136,мека,"Роман за деца; Творби за животни (анималистичен роман)","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Красимира Абаджиева",,"Борис Бранков","Спас Спасов","Георги Шуменов",,debora,,2021-04-10T06:51:58+03:00,2021-04-10T07:40:36+03:00
1937,"Куражът да бъдеш",,,"Георги Петров",,,хартия,600,мека,,,978-954-9859-63-8,,първо,"Издателство ЕТО",2015,,"Светла Бъчварова",,,,"Емилия Иванова",,sashodi,,2017-05-22T11:47:51+03:00,2018-05-26T17:43:57+03:00
6084,"Избрани произведения и документи в три тома","Икономически текстове: монографии","Том 1","Асен Христофоров",,"Румен Аврамов; Христо Яновски","хартия и цифров",592,твърда,,"···················· Икономика и финанси",978-954-8579-35-3,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:06:39+03:00,2022-07-29T11:13:32+03:00
6085,"Избрани произведения и документи в три тома","Икономически текстове: студии и статии","Том 2","Асен Христофоров",,"Румен Аврамов; Христо Яновски","хартия и цифров",512,твърда,,"···················· Икономика и финанси",978-954-8579-36-0,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:08:45+03:00,2022-07-29T11:15:24+03:00
6086,"Избрани произведения и документи в три тома","Автобиографични произведения и документи","Том 3","Асен Христофоров",,"Румен Аврамов; Христо Яновски",хартия,512,твърда,,"···················· Икономика и финанси",978-954-8579-37-7,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:10:06+03:00,2022-07-29T11:16:57+03:00
8913,"Български народни приказки","Неродена мома","том четвърти",,,"Любомир Духлински",хартия,160,мека,,"·········· Детска литература",954-8076-25-X,,,"„Северно ехо“",2000,,"Любомир Духлински",,,,"Галин Лазаров","Галин Лазаров",Еми,,2019-02-15T08:32:46+02:00,2019-02-15T08:41:22+02:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
10208,"Приключенията на Саламури; Вълшебната рокля","Приказни повести",,"Арчил Салакаури","Майя Драгнева; Силвия Борисова",,хартия,368,мека,"Проза за деца","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Йова Чолакова","Георги Нецов","Елиана Търновска",,Karel,,2019-06-11T03:55:16+03:00,2019-06-11T04:32:55+03:00
10218,Дипломацията,,,"Хенри Кисинджър","Георги Илиев (гл. I-XVI); Юлияна Цветкова (гл. XVII-XXXI)",,хартия,784,"твърда с обложка","Хуманитарни и социални науки","···················· История",954-528-069-7,Нобелисти,"първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2019-06-12T14:24:09+03:00,2019-06-12T15:01:41+03:00
15340,"Историята на Дългия Джон Силвър",,,"Денис Джъд","Васил Атанасов",,хартия,176,твърда,"Детска и юношеска литература; Исторически роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1986,,"Александър Бояджиев","Огняна Иванова","Йова Чолакова",,"Христо Жаблянов",,Еми,,2021-06-15T11:33:04+03:00,2021-06-15T11:46:20+03:00
