id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6177,"Чудният пръстен",Приказки,,"Георги Русафов",,,хартия,192,твърда,"Детска литература","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1956,,"Цветан Ангелов",,"Петър Василев","Лазар Христов","Борис Ангелушев","Борис Ангелушев",vesi_libra,,2018-06-14T21:53:19+03:00,2021-05-05T13:06:27+03:00
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
9595,"Тримата шишковци",,,"Ю. Олеша","Атанас Далчев",,хартия,168,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Здравка Тасева","Георги Русафов","Атанас Пацев","В. Горяев",vesi_libra,,2019-05-06T13:18:45+03:00,2021-03-18T20:16:50+02:00
8490,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Надя Кехлибарева",,"Здравка Тасева","Георги Русафов",,"А. Лаптев",vesi_libra,,2019-01-09T08:58:22+02:00,2019-01-09T09:11:28+02:00
6955,"Английски народни приказки",,,,"Леда Милева","Леда Милева",хартия,68,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Здравко Маврудиев","Джоун Кидел-Монро",Karel,,2018-08-20T18:33:07+03:00,2018-08-24T23:37:32+03:00
10379,"Малкият принц",,,"Антоан дьо Сент Егзюпери","Константин Константинов",,хартия,88,мека,"Детска и юношеска литература; Съвременна проза (XX век); Философска проза","···················· Съвременни романи и повести",,,,"„Народна младеж“ —Издателство на ЦК на ДКМС",1962,,"Надя Кехлибарева",,"Здравка Тасева","Лазар Христов",,"Антоан дьо Сент Егзюпери",Karel,,2019-06-29T01:18:53+03:00,2019-06-29T02:35:11+03:00
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
14880,"Незнайко на Луната",,,"Николай Носов","Дона Минчева",,хартия,364,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Христо Ножаров","Г. Валко",,Еми,,2021-03-22T08:48:32+02:00,2021-03-22T08:57:40+02:00
6821,"Антология на световната любовна лирика",,,,"Стоян Бакърджиев; Георги Батаклиев; Димо Боляров; Николай Бояджиев; Найден Вълчев; Борислав Георгиев; Андрей Германов; Иван Давидков; Атанас Далчев; Недялко Йорданов; Николай Кънчев; Григор Ленков; Николай Лилиев; Любен Любенов; Георги Михайлов; Георги Мицков; Александър Муратов; Валери Петров; Драгомир Петров; Владимир Свинтила; Пенчо Симов; Атанас Славов; Димитър Стефанов; Първан Стефанов; Димитър Стоевски; Анастас Стоянов; Цветан Стоянов; Веселин Ханчев; Николай Христозов; Александър Шурбанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,368,"твърда с обложка",,"·········· Поезия",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов",,"Георги Русафов",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-08-10T02:21:26+03:00,2022-02-25T00:17:53+02:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
