id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
18474,"Старицата, която прекоси света на колело",,,"Габри Роденас","Александра Цанкова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-655-945-6,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2023-03-19T15:09:53+02:00,2023-03-19T15:19:01+02:00
4813,"Най-добре да си остане тайна",,,"Джефри Арчър","Венцислав Божилов",,хартия,400,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-378-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T22:22:41+02:00,2022-06-12T17:22:45+03:00
16808,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стихове)",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,"пето (не е указано)","ИК „Бард“ ООД",2010,,"Любомир Николов",,,,,"Alan Lee",Еми,,2022-03-11T09:38:10+02:00,2022-03-11T09:53:08+02:00
16797,"Сплавта на закона","Триста години по-късно",,"Брандън Сандърсън","Юлиян Стойнов",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-262-4,,първо,"ИК „БАРД“ ООД",2011,,"Иван Тотоманов",,,,,,Silverkata,,2022-03-10T17:29:34+02:00,2022-03-10T17:39:52+02:00
1032,Библиотекарите,,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-323-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-01-31T11:55:17+02:00,2020-08-29T17:10:00+03:00
1793,"Черното слънце",,,"Греъм Браун","Крум Бъчваров",,хартия,416,Мека,трилър,"·········· Трилър",978-954-655-256-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-30T19:17:31+03:00,2019-07-25T11:55:04+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
6766,"Петата поправка",,,"Майкъл Конъли","Крум Бъчваров",,хартия,480,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-655-247-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-04T17:39:29+03:00,2019-04-23T12:30:36+03:00
3198,"Приятели завинаги",,,"Даниел Стийл","Цветана Генчева",,хартия,320,Мека,,"·········· Любовни романи и повести",978-954-655-395-9,,Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-09-25T21:43:55+03:00,2019-03-02T09:27:35+02:00
7702,"Лявата ръка на Бога",,,"Пол Хофман","Любомир Николов",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-174-0,,първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,debora,,2018-11-02T19:51:19+02:00,2018-11-02T20:51:21+02:00
850,Нашествие,,,"Б. В. Ларсън","Иван Иванов",,хартия,320,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-954-655-314-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:48:42+02:00,2018-05-31T12:05:24+03:00
