id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18523,"Роден син",,,"Ричард Райт","Сергей Христов",,хартия,368,мека,"Психологически роман; Съвременен роман (XX век); Криминална литература","·········· Криминална проза",954-8037-21-1,,второ,"„Петрум Ко“ ООД",1992,,"Иван Тотоманов",,,,"Александър Петров",,Еми,,2023-03-31T05:54:54+03:00,2023-03-31T06:06:04+03:00
16868,"Мисия на „Делта“",,,"Л. Х. Бъръс","Милчо Германов",,хартия,256,мека,"Боен екшън; Приключенска литература","·········· Трилър",954-8037-37-8,,първо,"„Петрум Ко.“ ООД",1993,,"Лилия Германова",,,,,,Еми,,2022-03-24T09:22:31+02:00,2022-03-24T09:36:58+02:00
16374,"Почти безобидна",,,"Дъглас Адамс","Владимир Германов",,хартия,224,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-57-2,,второ,"„Петрум Ко.“",1996,,"Весела Люцканова",,,,,,Еми,,2021-12-21T11:08:38+02:00,2021-12-21T11:23:53+02:00
15870,"Прочути американски детективи",,,"Рос Макдоналд; Робърт Лесли Белъм; Рекс Страут","Сергей Христов",,хартия,160,мека,,"·········· Криминална проза",954-8037-19-X,,първо,"„Петрум Ко“ ООД",1992,,"Иван Тотоманов",,,,"Александър Петров",,Еми,,2021-09-15T09:51:13+03:00,2021-09-15T09:57:12+03:00
15661,"Покер клуб",,,"Чет Кънингам","Йорданка Егова",,хартия,208,мека,,"·········· Трилър",954-8037-07-6,,първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,Еми,,2021-08-02T06:45:43+03:00,2021-08-02T06:52:03+03:00
15099,"Устата на гроба",,,"Алистър Маклейн","Сергей Христов",,хартия,160,мека,"Криминална литература; Приключенска литература; Трилър","·········· Трилър",954-8037-04-1,,"първо (не е указано)","„Петрум Ко“",1991,,"Иван Тотоманов",,,,"Кирил Ангелов",,Еми,,2021-04-29T07:57:05+03:00,2021-04-29T08:01:41+03:00
14202,"Големият удар",,,"Пол Ердман","Мая Мечкуева",,хартия,224,мека,,"·········· Трилър",954-8037-24-6,,първо,"„Петрум Ко.“",1993,,"Лилия Германова",,,"Катя Томова","Александър Петров",,Еми,,2020-12-05T08:37:03+02:00,2021-07-13T13:10:02+03:00
13616,"Принцеса Дейзи",,,"Джудит Кранц","Мая Мечкуева",,хартия,480,мека,,"·········· Любовни романи и повести",954-8037-23-8,,първо,"„Петрум Ко.“ ООД",1992,,"Лилия Германова; Слави Терзиев",,,"Людмил Томов","Александър Петров",,Еми,,2020-09-13T09:18:50+03:00,2020-09-13T09:28:35+03:00
11919,"Отвлечена от олтара",,,"Хелън Митермайер","Йорданка Егова",,хартия,128,мека,,"·········· Любовни романи и повести",954-8037-26-2,"Каприз — романи за страстната любов",първо,"„Петрум Ко.“ ООД",1993,,"София Бранц",,,,"Николай Пекарев",,Еми,,2020-03-02T09:31:30+02:00,2020-03-02T09:43:01+02:00
11220,"Учението на Дон Хуан","Пътят на знанието на един яки",,"Карлос Кастанеда","Мира Антонова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-05-X,"Карлос Кастанеда",първо,"Петрум Ко. ООД",1992,,"Слави Терзиев",,,,,,Еми,,2019-10-30T14:01:41+02:00,2019-10-30T14:34:39+02:00
