id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
8711,"Нямата долина",,,,"Дора Панчева; Борис Ников","Карой Вейбер",хартия,272,мека,"Научнопопулярна литература","···················· Пътешествия и експедиции",,,,Земиздат,1977,,"Николай Йовчев",,"Михаил Макариев","Нина Вълчедръмска","Румен Ракшиев",,Karel,,2019-01-30T16:54:42+02:00,2019-06-21T17:45:13+03:00
4109,"По следите на престъпленията",,,"Геза Катона, Имре Кертес","Лидия Кирилова Халачева-Натан",,хартия,376,мека,"Криминална литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1988,,,,"Любомир Михайлов","Дарина Асенова","Венцислав Веселинов",,Еми,,2017-12-24T21:24:04+02:00,2022-12-21T11:56:50+02:00
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
11538,"Любовта на Петьофи",,,"Ержейбет Кертейс","Юлия Крумова",,хартия,384,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1990,,"Николина Атанасова",,"Пенчо Мутафчиев",,"Веселин Цаков",,Еми,,2019-12-27T11:25:32+02:00,2019-12-27T11:45:32+02:00
8735,"Магическият куб",,,"Ерньо Рубик","Георги М. Димков","Ерньо Рубик",хартия,192,мека,"Развлечения и свободно време; Ръководство, наръчник","···················· Развлечения и свободно време",,,първо,"Държавно издателство  „Техника“",1983,,,,"Любомир Михайлов","Борис Въжаров",,,Karel,,2019-02-01T00:45:15+02:00,2019-02-01T01:28:43+02:00
3883,"Сирена на пръстена",,,"Андраш Беркеши","Александър Гюров; Едит Маретич-Гюрова",,хартия,416,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Георги Крумов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T23:06:01+02:00,2018-01-01T09:18:53+02:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
59,"Ференц Лист",,,"Гьорги Шандор Гал","Борис Ников",,хартия,738,твърда,,"···················· Биографии и автобиографии",,,първо,"ДИ „Музика“",1977,,"Димитър Михайлов",,"Григорий Зинченко","Лорет Прижибиловска","Жеко Алексиев",,vog,,2015-06-04T15:11:43+03:00,2018-04-13T23:50:17+03:00
12101,"Корнел Ещи",,,"Дежьо Костолани","Стефка Хрусанова",,хартия,384,мека,,"···················· Съвременна проза: разкази и новели",954-642-158-8,,,"Pensoft; Пенсофт",2002,,"Индра Николова-Маркова",,,,,,debora,,2020-03-20T23:46:09+02:00,2020-03-21T21:46:47+02:00
12869,"Вегетарианска кухня",,,"Ирен Янджо; Юлиана Янджо","Мария Александрова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Димитър Донев",,Еми,,2020-06-17T18:52:40+03:00,2020-06-17T19:05:49+03:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
1101,"Червеният дилижанс",,,"Гюла Круди","Николина Атанасова",,хартия,176,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1970,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,trifa,,2017-02-05T00:50:29+02:00,2023-12-06T14:08:20+02:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
7000,"Бъди добър до смърт",,,"Жигмонд Мориц","Петър Миятев",,хартия,264,твърда,"Детска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1983,,,"Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Илия Пашов",,Karel,,2018-08-26T05:18:32+03:00,2018-08-30T18:29:13+03:00
3949,"Тринадесетият агент",,,"Андраш Беркеши","Катя Каменова",,хартия,304,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,gogo_mir,,2017-12-08T20:24:21+02:00,2018-01-01T09:23:22+02:00
14451,"Загадката на Прометей",,,"Лайош Мещерхази","Александра Трон",,хартия,392,мека,Митология,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Юлия Димитрова",,"Светлана Йосифова","Иван Скорик","Цветанка Симеонова",,Еми,,2021-01-11T08:29:45+02:00,2021-01-11T08:42:18+02:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
14465,Свръхбогатите,"История на големите имущества",,"Ендре Гьомьори","Дора Панчева; Людмил Панчев",,хартия,292,мека,"Биографии; Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1983,,"Любка Пиналова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-01-13T08:39:53+02:00,2021-01-13T08:52:37+02:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
18830,"Утринна треска",,,"Петер Гардош","Моника Гълъбова",,хартия,244,мека,"Исторически роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-7245-13-4,,първо,"Издателска къща „Авлига“",2017,,"Румяна Стефанова",,,,"Маргарита Дончева",,Еми,,2023-06-03T08:28:40+03:00,2023-06-03T08:36:57+03:00
18838,"След последната война",,,"Бенедек Тот","Мартин Василев Христов",,хартия,200,"мека със сгъвка","Военна проза; Военна фантастика; Постапокалипсис","·········· Фантастика",978-619-7392-56-2,"Нулева зона",първо,"Издателство „Ерго“",2020,,"Нели Димова",,,,"Гергана Димитрова Грънчарова",,Еми,,2023-06-04T10:21:56+03:00,2023-06-04T10:49:57+03:00
12441,"Синовете на човека с каменното сърце",,,"Мор Йокаи","Борис Ников",,хартия,596,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T16:00:36+03:00,2020-05-22T17:55:12+03:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00
17574,"Лайош Кошут",,,"Шандор Фекете","Дора Панчева; Людмил Панчев",,хартия,220,мека,,"·········· Документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Тоня Горанова","Катя Бижева","Иван Тодоров",,Еми,,2022-09-12T11:01:23+03:00,2022-09-12T11:08:14+03:00
8876,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,350,мека,"Приключенска литература; 	Творби за животни (анималистична проза)","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Любен Диманов",,Karel,,2019-02-12T02:44:57+02:00,2020-06-26T11:26:31+03:00
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
12205,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов (стихове); Сидер Флорин (стихове)",,хартия,216,мека,,"·········· Справочна литература",,"Десет книги за семейството и дома",първо,"Държавно издателство „Медицина и физкултура“",1980,,"д-р Елена Китова",,"Димко Димчев","Христоско Вълчев","Филип Малеев",,hri100,,2020-04-08T13:28:50+03:00,2020-04-10T23:22:19+03:00
690,"Цигански барон",,,"Мор Йокаи","Александра Трон",,хартия,184,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1984,,"Юлия Димитрова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,ugaday,,2017-01-11T23:16:15+02:00,2017-01-11T23:16:15+02:00
7117,"Операция „Ватерло“",,,,"Иван Кръстев-Влах; Юлия Крумова; Лина Василева; Максим Минчев; Светла Денева; Соня Чачановска; Живко Ангелов; Симеон Гуглев; Огнян Сапарев; Христо Боевски; Георги Разпопов","Георги Крумов",хартия,288,мека,,"···················· Научна фантастика",,,,"Военно издателство",1986,,,,"Гичо Гичев","Славка Миленова","Огнемир Киров",,Еми,,2018-09-10T09:17:08+03:00,2018-09-10T13:10:51+03:00
10711,"Извоюване на Отечеството",,,"Бела Илеш","Борис Ников",,хартия,728,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",първо,Партиздат,1978,,"Чавдар Добрев",,"Тотю Данов","Стефан Христов","Веселин Павлов",,Еми,,2019-08-12T09:38:41+03:00,2019-08-12T09:57:12+03:00
2782,"Пучини. Бохеми и пеперуди",,,"Янош Бокаи","Борис Ников",,хартия,528,мека,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1980,,"Лилия Илиева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-08-16T23:52:33+03:00,2020-05-26T10:21:52+03:00
