id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19138,"Не се доверявай лесно…",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-25-0,,първо,"Издателство „Гарант-21“",1993,,"Иван Тодоров",,,,"Николай Янчев",,Еми,,2023-08-10T16:24:20+03:00,2023-08-10T16:41:41+03:00
16301,"Адвокати и престъпници",,,"Мими Лат","Веселин Лаптев",,хартия,512,мека,,"·········· Криминална проза",954-8009-65-X,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1996,,"Елисавета Павлова",,,,,,Еми,,2021-11-28T14:52:31+02:00,2021-11-28T15:00:51+02:00
15839,"Милост за мъжете",,,"Майкъл Корди","Борис Тодоров",,хартия,352,мека,,"···················· Научна фантастика",954-8009-98-6,,първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-09-08T15:04:52+03:00,2021-09-08T15:20:20+03:00
15659,Заподозряната,,,"Нанси Розънбърг","Веселин Лаптев",,хартия,288,мека,"Съдебен трилър","·········· Трилър",954-8009-68-4,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1996,,"Елисавета Павлова",,,,,,Еми,,2021-08-02T06:03:01+03:00,2021-08-02T06:09:21+03:00
15595,"Любов, секс и убийство",,,"Сю Камерън","Галина Лозанова",,хартия,368,мека,,"·········· Криминална проза",954-754-015-7,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-23T06:43:18+03:00,2021-12-27T16:45:55+02:00
15574,"Сянката на Ирод",,,"Чингиз Абдулаев","Тамара Такова",,хартия,256,мека,,"·········· Трилър",954-8009-73-0,,първо,"Издателство „Гарант-21“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-20T11:57:05+03:00,2021-07-20T12:01:51+03:00
15525,"Пери Мейсън: Случаят с коня на танцьорката",,,"Ърл Стенли Гарднър","Калина Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-754-003-3,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T08:07:12+03:00,2021-07-15T08:13:58+03:00
15487,"Много начини да умреш",,,"Джон Луц","Весела Прошкова",,хартия,256,мека,,"·········· Криминална проза",954-8009-87-0,"Серия „Детективи“",първо,"Издателство „Гарант-21“",1999,,"Катрина Стоянова",,,,,,Еми,,2021-07-12T07:02:35+03:00,2021-07-12T07:20:30+03:00
15154,Стоик,,,"Джон Голзуърди","Мария Неделева",,хартия,112,мека,,"···················· Класическа проза: разкази и новели",954-8009-04-8,,"първо (не е указано)","Издателство „Гарант-21“",1991,,"Кръстан Дянков",,,"Дарина Асенова","Вихра Янчева",,Еми,vesi_libra,2021-05-10T11:52:19+03:00,2021-05-27T07:33:23+03:00
14487,Чудото,,,"Майкъл Корди","Веселин Лаптев",,хартия,400,мека,,"·········· Трилър",954-8009-79-X,,първо,"Издателство „Гарант-21“",1998,,"Лилия Анастасова",,,,,,Еми,,2021-01-14T21:23:03+02:00,2021-01-16T14:33:33+02:00
