id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8968,"Градина на желанията",,,"Сара Адисън Алън","Весела Прошкова",,хартия,168,мека,,"·········· Любовни романи и повести",,"Колекция Love bestsellers",второ,"СББ Медиа АД",2014,,"Гергана Драйчева",,,,,,Еми,,2019-02-22T09:07:28+02:00,2019-02-22T09:28:40+02:00
14042,"Градина на желанията",,,"Сара Адисън Алън","Весела Прошкова",,хартия,280,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-033-0,,"първо (не е указано)",Ера,2008,,"Веселина Герджилова",,,,"Димитър Стоянов-Димо",,Silverkata,,2020-11-10T12:57:22+02:00,2020-11-10T13:17:25+02:00
7885,"Куентин Дъруърд",,,"Уолтър Скот","Невяна Розева",,хартия,540,"твърда с обложка","Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство „Народна младеж“",1967,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов",,"Любен Зидаров",NomaD,,2018-11-17T22:50:18+02:00,2022-12-12T14:53:49+02:00
2104,"Ябълково вълшебство",,,"Сара Адисън Алън","Надежда Розова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-345-4,,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T13:40:34+03:00,2021-10-29T07:41:41+03:00
1363,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",трето,"ДИ „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Никифор Русков",,Rinaldo,,2017-02-19T12:06:41+02:00,2022-12-12T14:58:56+02:00
18133,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,твърда,,"·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Никифор Русков",,Еми,,2022-12-12T14:15:50+02:00,2022-12-12T14:27:54+02:00
7921,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,,,"Венелин Вълканов","Георги Нецов","Никифор Русков",,Karel,,2018-11-20T02:20:13+02:00,2022-12-12T15:01:39+02:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
13187,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,564,"твърда с обложка","Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-07-23T09:49:18+03:00,2022-12-12T14:42:41+02:00
7120,Пиратът,,,"Уолтър Скот","Борис Миндов",,хартия,428,мека,"Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,"първо (не е указано)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Еми,debora,2018-09-10T14:37:55+03:00,2022-12-12T14:47:35+02:00
