id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7409,"Камъкът на сълзите",,"част 2","Тери Гудкайнд","Весела Димова",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-049-7 (ч.2)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Невена Дишлиева",,,,"Буян Филчев",,debora,,2018-10-06T01:01:22+03:00,2018-10-06T13:35:12+03:00
7417,"Храмът на ветровете",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-092-6 (ч.1)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-06T14:09:10+03:00,2018-10-06T17:31:42+03:00
15977,"Трилогия за номите","Масклин; Грима и Доркас; Крилете на Масклин",,"Тери Пратчет","Светлана Комогорова",,хартия,416,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",954-733-032-2,Номите,,"ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Еми,,2021-10-01T10:55:50+03:00,2022-03-17T16:04:38+02:00
15642,"Откуп за мис Свят",,,"Виктор Дейвис","Мирела Христова",,хартия,382,мека,,"·········· Трилър",954-9877-02-7,,първо,"ИК „АМАТ-АХ“",1999,,"Янко Бойкинов",,,,,,Еми,,2021-07-29T10:33:03+03:00,2021-07-29T10:39:48+03:00
15646,Пионка,,,"Виктор Дейвис","Мирела Христова",,хартия,320,мека,,"·········· Трилър",954-9877-01-9,,първо,"ИК „АМАТ-АХ“",1999,,"Янко Бойкинов",,,,,,Еми,,2021-07-30T05:52:32+03:00,2021-07-30T05:58:49+03:00
34,"Магическият преход","Пътешествието на една жена",,"Тайша Абелар","Нели Константинова",,хартия,336,мека,,,954-733-065-9,,,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,vog,,2015-04-08T13:22:25+03:00,2018-03-08T19:20:19+02:00
12325,"Ръката на прокажения",,,"Елис Питърс","Людмила Левкова",,хартия,240,мека,"Криминална литература","·········· Исторически романи и повести",954-528-312-2,"Британски загадки",първо,"Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Станислав Иванов",,,analda,,2020-05-08T10:00:58+03:00,2020-07-02T11:01:04+03:00
4709,"Малките детективи и гълтачът на мечове",,,"Астрид Линдгрен","Мирела Иванова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-216-0,"Вечните детски романи",,"ИК „Пан’96“ ООД",1999,,"Цанко Лалев",,,,,"Ерик Палмквист",Еми,,2018-02-21T21:34:18+02:00,2019-02-12T07:25:21+02:00
19379,"Операция „Маскарад“",,,"Гейл Линдс","Таня Чунтова",,хартия,432,мека,"Конспиративен трилър","·········· Трилър",954-733-156-6,"Серия „Трилър“",първо,"ИК „Прозорец“ ЕООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2023-09-26T08:51:00+03:00,2023-09-26T09:03:12+03:00
15597,"Сянка на съмнение",,,"Тед Олбъри","Силвия Вълкова",,хартия,288,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",954-733-083-7,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","1999 (не е указана)",,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2021-07-23T07:20:30+03:00,2021-07-23T07:28:31+03:00
