id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
3996,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,Мека,,,,,Четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Анна Сталева",,"Момчил Колчев","Таня Янчева","Христо Алексиев","Иван Кьосев",Еми,,2017-12-13T10:41:47+02:00,2017-12-13T11:06:06+02:00
4853,"България в Балканския съюз срещу Османската Империя, 1912–1913",,,"Георги Марков",,,хартия,458,твърда,История,"···················· История",,,първо,"„Наука и изкуство“",1992,,,,,,,,cattiva2511,,2018-03-05T11:39:18+02:00,2018-03-05T11:52:40+02:00
17764,"Българската история вкратце",,,"Георги Марков",,,хартия,288,мека,,"···················· Българска историческа проза",954-415-019-6,,"първо (не е указано)","Издателство „Свят“",1992,,"Ангелина Пенева",,,,,,Еми,,2022-10-11T10:03:39+03:00,2022-10-11T10:08:16+03:00
3663,"Българското крушение 1913",,,"Георги Марков",,,хартия,240,твърда,Монография,"···················· Българска документална проза",,,първо,"Издателство на Българската академия на науките",1991,,"Добринка Василева",,"Валери Александров","Росица Асова","Иван Подеков",,vesi_libra,,2017-11-14T11:44:19+02:00,2018-09-20T11:37:48+03:00
5723,"Гео Милев",,,"Георги Марков",,,хартия,186,твърда,"Биография; Очерк; Литературен очерк","···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1964,,"Ир. Гочева",,"П. Йотов","Ив. Петров","В. Краваева",,vesi_libra,,2018-05-07T23:00:52+03:00,2018-05-07T23:13:43+03:00
16961,"Георги Марков в 24 часа",,,"Георги Марков",,,хартия,160,мека,,"···················· Политика",954-649-744-4,,първо,"Сиела — софт енд паблишинг",2004,,,,,"Божидар Стоянов",,,Еми,,2022-04-19T15:19:46+03:00,2022-04-19T15:39:36+03:00
7257,"Да разплачеш плачуща върба",,,"Любомир Пеевски",,,хартия,240,мека,,"·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Иван Андреев","Венелин Вълканов",,Еми,,2018-09-21T16:22:26+03:00,2021-06-24T07:16:55+03:00
9867,"Димчо Дебелянов",,,"Георги Марков",,,хартия,150,мека,"Литературна критика; Литературен очерк","···················· Литературознание",,"Библиотека „Творчески портрети“","първо (грешно указано)","Държавно издателство „Народна просвета“",1974,,"Виолета Астарджиева",,"Иван Марков","Сашо Георгиев","Петър Петрунов",,vesi_libra,,2019-05-28T09:53:30+03:00,2024-04-01T12:51:35+03:00
20204,"Димчо Дебелянов",,,"Георги Марков",,,хартия,292,твърда,,"···················· Литературознание",,,"първо (не е указано)","Издателство „Български писател“",1962,,"Борис Делчев; Симеон Султанов",,"Петър Петрунов","Цветана Арнаудова","Емил Велчев",,Еми,,2024-04-01T12:42:12+03:00,2024-04-01T12:51:39+03:00
