id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10272,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,292,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-250-2,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Silverkata,,2019-06-16T17:42:03+03:00,2019-07-14T12:30:52+03:00
10472,"Неочаквана печалба",,,"Кейт Клейборн","Ирина Ценкова",,хартия,292,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-306-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,,,,Еми,,2019-07-13T20:57:24+03:00,2019-07-14T12:31:45+03:00
9253,"Погребани тайни",,,"К. А. Тъкър","Ирина Ценкова",,хартия,448,мека,"Романтичен трилър","···················· Съвременни романи и повести",978-619-157-266-3,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,sqnka,,2019-03-24T16:16:22+02:00,2019-07-14T12:35:24+03:00
9519,"Пречистваща истина",,,"К. А. Тъкър","Диана Кутева",,хартия,416,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-157-294-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-04-28T10:30:11+03:00,2019-07-14T12:36:41+03:00
9724,"Уравнението на любовта",,,"Хелън Хоан","Ирина Ценкова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-157-290-8,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-05-16T11:57:12+03:00,2019-07-14T12:40:27+03:00
4606,"Момичето от другия бряг",,,"Мицуйо Какута","Дора Барова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-742-220-9,"Поглед към изтока",първо,Слънце,2016,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-13T09:40:24+02:00,2019-07-27T11:37:48+03:00
10591,"Без Мерит",,,"Колийн Хувър","Вера Паунова",,хартия,276,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-281-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-28T11:55:17+03:00,2019-07-28T12:07:04+03:00
10490,"Може би, някой ден",,,"Колийн Хувър","Мария Димитрова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-157-310-3,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T14:14:19+03:00,2019-07-28T12:26:46+03:00
10947,"Злият крал",,,"Холи Блек","Боряна Даракчиева",,хартия,288,мека,,"···················· Фентъзи",978-619-157-318-9,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-09-15T10:15:01+03:00,2019-09-15T10:26:34+03:00
11390,"Любов в стихове",,,"Колийн Хувър","Мария Димитрова",,хартия,248,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-321-9,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-30T15:20:24+02:00,2019-12-27T11:33:03+02:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
10474,"Колекционерът на желания",,,"Мия Шеридан","Вихра Манова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-312-7,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-13T21:35:16+03:00,2020-01-04T11:59:16+02:00
11775,Верити,,,"Колийн Хувър","Диана Кутева",,хартия,280,мека,"Психолочически трилър","·········· Трилър",978-619-157-333-2,,първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-02-03T09:32:52+02:00,2020-02-03T10:03:27+02:00
11309,"Споделеният апартамент",,,"Бет О’Лиъри","Вихра Манова",,хартия,388,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-304-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-12T07:19:29+02:00,2020-03-25T08:51:09+02:00
11776,"Музиката на сърцето",,,"Ейми Хармън","Боряна Даракчиева",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-325-7,"Колекция „Незабравими истории“",първо,Ибис,2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-02-03T09:53:52+02:00,2020-03-26T09:58:38+02:00
11841,"Дива роза",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,332,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-316-5,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-02-15T22:28:48+02:00,2020-04-01T12:05:09+03:00
12234,"Кръвен обет",,,"Дж. Р. Уорд","Вера Паунова",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-339-4,,първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-04-17T19:30:43+03:00,2020-04-17T19:45:23+03:00
12267,"Огън на леда",,,"Мариана Запата","Боряна Даракчиева",,хартия,428,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-300-4,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-04-24T18:14:42+03:00,2020-04-24T18:23:33+03:00
9719,"Един ден през декември",,,"Джоузи Силвър","Вихра Манова",,хартия,372,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-274-8,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-05-16T11:23:33+03:00,2020-04-29T09:52:03+03:00
12329,"Да съблазниш негодник",,,"Сара Маклейн","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-335-6,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T12:19:36+03:00,2020-05-08T12:43:29+03:00
12333,"Накъдето ме водят мечтите",,,"Кристина Форест","Мария Димитрова",,хартия,260,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-336-3,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:39:24+03:00,2020-05-08T16:31:56+03:00
13297,"Премълчани истини",,,"Колийн Хувър","Вихра Манова",,хартия,360,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-341-7,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2020-08-03T13:55:05+03:00,2020-08-03T14:09:56+03:00
13595,"Танцувай с мен",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-344-8,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-09-10T19:07:24+03:00,2020-09-10T21:10:53+03:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
13374,"С обич, Саймън",,,"Беки Албъртали","Вера Паунова",,хартия,240,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-619-157-272-4,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-08-15T14:55:41+03:00,2020-09-12T14:39:48+03:00
13931,"Призраци от Пазара на сенките",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън; Кели Линк; Робин Уосърман","Вера Паунова",,хартия,504,мека,"приключенско фентъзи; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-320-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-10-25T18:10:55+02:00,2020-10-25T18:30:13+02:00
14028,"Нежно спасение",,,"Джули Гаруд","Диана Кутева",,хартия,424,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-350-9,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-11-08T19:18:09+02:00,2020-11-08T19:32:14+02:00
10475,"Мистерия в „Елингам“",,,"Морийн Джонсън","Стефан Георгиев",,хартия,308,мека,"Криминална литература","·········· Криминална проза",978-619-157-308-0,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,Silverkata,2019-07-13T21:55:33+03:00,2020-11-22T08:05:22+02:00
14362,"Разбити сърца",,,"Колийн Хувър","Диана Кутева",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-351-6,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2020-12-31T15:45:30+02:00,2020-12-31T16:01:48+02:00
14370,"Десет слепи срещи",,,"Ашли Елстън","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-353-0,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-01T09:59:28+02:00,2021-01-01T10:07:46+02:00
14378,"Ръката на стената",,,"Морийн Джонсън","Александър Мишков",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-346-2,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-02T08:01:20+02:00,2021-01-02T08:09:13+02:00
14037,"Под закрила",,,"Лекси Блейк","Вера Паунова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-157-348-6,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-11-09T16:27:49+02:00,2021-03-13T11:08:03+02:00
14944,Лейла,,,"Колийн Хувър","Диана Кутева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-355-4,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Еми,Silverkata,2021-04-03T09:56:52+03:00,2021-04-03T17:39:11+03:00
