id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
16935,Америка,,,"Стефен Винцент Бенет","Виолета Симеонова",,хартия,140,мека,"История; Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Славчо Атанасов","1945 (не е указана)",,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-04-12T23:02:09+03:00,2022-04-13T00:45:22+03:00
6990,"Белорозка и Червенорозка","Приказка въ картини за деца",,,,,хартия,32,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Книгоиздателство „К. Н. Цакова“","1946 (не е указана)",,,,,,,,Karel,,2018-08-25T23:52:55+03:00,2022-11-28T02:24:41+02:00
18430,Берта,"Отзвуци на любовьта",,"Фани Хърстъ","А. З-ва",,хартия,128,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Вестникъ на жената","1933 (не е указана)",,,,,,,,mitashki_mitko,,2023-03-11T19:33:11+02:00,2023-03-11T19:39:20+02:00
16892,"Благословена земя",,,"Пърл Бък","Юлий Генов",,хартия,304,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна книга",1945,,,,,,"Вл. Коренев",,Karel,mitashki_mitko,2022-03-29T22:57:59+03:00,2022-03-29T23:33:03+03:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
7860,"Богомилски легенди","Страници изъ лѣтописьта на свѣта",,"Николай Райновъ",,,хартия,144,мека,Легенда,"···················· Българска класика: разкази и новели",,,,"не е указан",1912,,,,,,,,Karel,,2018-11-15T00:16:22+02:00,2020-01-28T21:44:51+02:00
8267,"Българска народна мъдростъ","Поговорки, пословици и сбити поучения",,,,"Йо Данаилов",хартия,46,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,"Златна библиотека",,"Издателство „Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2018-12-22T01:27:46+02:00,2022-08-12T23:46:29+03:00
16481,"В Централна Африка",Крокодил,,"Георги Дражев",,,хартия,16,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „В царството на животните“",,"Г. Дражев (не е указан)","1946 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-08T23:02:48+02:00,2022-01-09T23:45:17+02:00
8948,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание паметника",,"Ст. Заимовъ",,,хартия,200,,Биография,"···················· Българска документална проза",,,второ,"Хр. Олчевата книжарница",1897,,,,,,,,Karel,,2019-02-19T21:50:49+02:00,2019-04-10T09:50:13+03:00
