id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12553,"Френски морски новели",,,,"Маргарита Тошева; Георги Куфов; Пенчо Симов; Огнян Бранков; Алфред Керемидаров; Василка Николова; Светлана Керемидарова; Владимир Ганчев; Донка Гунчева-Бранкова; Живко Кефалов; Георги Мицков; Илка Атанасова; Любов Драганова; Алфред Керамидаров; Неделчо Драганов","Пенчо Симов",хартия,316,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Пенчо Симов","Петър Алипиев","Иван Кенаров","Пламен Антонов","Кънчо Кънев",,Еми,Silverkata,2020-05-26T16:55:26+03:00,2020-06-02T07:57:26+03:00
16913,"Крѫгъ на измѣната",,,"Андре Мороа","Любенъ Велчевъ",,хартия,,,"Съвременна   проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Златни страници“",,"„Д. Маджаровъ“","1935 (не е указана)",,,,,,,,Karel,,2022-04-04T13:34:22+03:00,2022-08-14T01:51:35+03:00
3675,"Мълчанията на полковник Брамбъл",,,"Андре Мороа","Здравко Попов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,vog,,2017-11-15T15:16:22+02:00,2019-08-07T09:45:08+03:00
9836,"Жорж Санд",,,"Андре Мороа","Невяна Розева",,хартия,472,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Вера Филипова",,"Тончо Тончев","Катя Бижева","Петър Петров",,vesi_libra,,2019-05-23T11:52:19+03:00,2019-05-23T12:07:28+03:00
1134,Волтеръ,,,"Андре Мороа","Стоянъ Загорчиновъ",,хартия,246,твърда,биография,"·········· Научнопопулярна литература",,"Библиотека Безсмъртни мисли",второ,"Свѣтославъ Славянски",1940,,"Свѣтославъ Славянски",,,,,,lidiabehar,,2017-02-05T18:01:54+02:00,2017-02-06T12:35:25+02:00
8572,"Писма до Непознатата",,,"Андре Мороа","Венелин Пройков",,хартия,200,мека,," Художествена литература",978-619-150-875-4,"Модерна класика",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-01-17T11:26:53+02:00,2019-01-17T11:40:32+02:00
9856,"Олимпио или животът на Виктор Юго",,,"Андре Мороа","Пенчо Симов",,хартия,480,твърда,,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1981,,"Владимир Ганчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2019-05-27T09:23:49+03:00,2019-05-27T09:32:45+03:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
5538,"Животът на Александър Флеминг",,,"Андре Мороа","Дора Попова",,хартия,280,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Биографии и трудове на бележити медици",,"ДИ „Медицина и физкултура“",1968,,,,"Димко Димчев","Мария Белова","Евгений Босяцки",,Karel,,2018-04-21T03:33:48+03:00,2023-07-05T22:53:09+03:00
5540,Климати,,,"Андре Мороа","Надежда Станева",,хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1979,,"Георги Куфов",,"Юлия Иванова","Радка Пеловска","Димитър Войнов",,Karel,,2018-04-21T13:25:28+03:00,2021-05-03T13:45:42+03:00
