id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1541,"Математика книга за ученика 6. клас",,,"Здравка Крумова Паскалева; Мая Събчева Алашка",,,хартия,208,мека,,"···················· Учебна литература",978-954-779-076-6,,,"„АРХИМЕД 2000“ ЕООД",2007,,"Юлиана Христова Дамянова",,,,"Анна Симеонова Мончева",,pano,,2017-03-24T10:30:17+02:00,2017-03-24T12:32:58+02:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
184,"Въведение в Тай Чи Чуан",,,"Константин Теодосиев",,,хартия,68,мека,"Бойни изкуства",,,,,"Издателска къща „Одисей“",1992,,,,,,,,dao,,2016-12-04T17:18:31+02:00,2017-03-30T14:33:07+03:00
2370,"Буквите — книга с пъзели",,,"Георги Цонев",,,хартия,8,твърда,"Детска литература ; Книги с пъзели","···················· Учебна литература",978-954-932-815-8,,,"Издателство „Ина“",2009,,,,,,"Стоян Кораков",,vesi_libra,,2017-06-22T19:48:27+03:00,2017-06-22T19:48:27+03:00
2461,"Свържи буквите от А до Я","Научи българската азбука",,,,,хартия,32,мека,,"···················· Развлечения и свободно време",978-954-2998-19-8,,,"ИК „Балон“",2013,,,,,,,"Стелияна Донева",vesi_libra,,2017-07-06T10:07:16+03:00,2017-07-06T10:07:16+03:00
2462,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,80,мека,,"···················· Учебна литература",978-954-439-733-3,Моливко,първо,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев",vesi_libra,,2017-07-06T10:22:12+03:00,2017-07-06T10:22:12+03:00
2463,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-878-1,Моливко,първо,"Издателство „Слово“",2007,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:31:58+03:00,2017-07-06T10:35:23+03:00
2464,"Моливко: Родна реч","4–5 години","книжка 2","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-747-7,Моливко,,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:44:10+03:00,2017-07-06T10:44:10+03:00
2465,"Моливко: В страната Математика","3–4 години",,"Дарина Гълъбова",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-830-9,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев",vesi_libra,,2017-07-06T10:55:29+03:00,2017-07-06T10:55:45+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
