id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18057,"Вледенени жертви",,,"Джон Сандфорд","Юлиана Цалева",,хартия,364,мека,"Психологически трилър","·········· Трилър",954-8127-28-8,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1998,,"Анник Теодосиева",,,,,,Еми,,2022-12-01T12:36:47+02:00,2024-04-30T15:13:58+03:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
15466,"И тогава умираш…",,,"Айрис Йохансен","Татяна Иванова",,хартия,320,мека,"Дамски криминален роман","·········· Трилър",,"Серия „Романтичен съспенс“",,"Издателство Дара",1998,,"Мариана Василева",,,,,,Еми,,2021-07-09T08:25:31+03:00,2022-02-22T13:38:00+02:00
19266,"Като феникс",,,"Кайл Милс","Юлиана Цалева",,хартия,422,мека,,"·········· Трилър",954-8127-33-4,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1998,,"София Бранц",,,,,,Еми,,2023-09-05T10:44:35+03:00,2023-09-05T10:51:17+03:00
4777,Клопка,,,"Ридли Пиърсън","Тодор Кенов",,хартия,400,мека,,"·········· Криминална проза",954-8516-59-6,"Трилъри (Кронос)",първо,"ИК Кронос",2001,,"Пламен Мавров",,,,"Александър Георгиев",,Еми,,2018-02-26T14:20:25+02:00,2021-07-27T16:16:35+03:00
19028,Мираж,,,"Ф. Пол Уилсън; Матю Костело","Юлиана Цалева",,хартия,400,мека,"Психологически трилър; Медицински трилър; Научна фантастика","·········· Трилър",954-8127-39-3,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1998,,"Катарина Сотьо",,,,,,Еми,,2023-07-16T18:45:45+03:00,2023-11-19T11:33:52+02:00
19554,"Не се предавай",,,"Стивън Селинджър","Златка Михова",,хартия,444,мека,,"·········· Трилър",954-8127-34-2,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1998,,"Марияна Василева",,,,,,Еми,,2023-10-30T09:56:13+02:00,2023-10-30T10:05:48+02:00
16313,"Принц на драконите",,,"Мелани Роун","Мина Цонева",,хартия,384,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-008-6,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,,,Еми,,2021-11-29T15:40:11+02:00,2021-11-30T08:25:16+02:00
19693,"Смъртоносна мрежа",,,"Барбара Д'Амато","Людмила Левкова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",954-8516-40-3,"Трилъри (Кронос)",първо,"Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,,,Еми,,2023-11-29T10:01:17+02:00,2023-11-29T10:11:19+02:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00
