id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1260,"Студен огън",,,"Дийн Кунц","Весела Еленкова",,хартия,336,мека,"Фантастика; Хорър","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-14T18:21:40+02:00,2021-05-25T09:28:04+03:00
1296,"Черният дом",,,"Стивън Кинг; Питър Строб","Весела Еленкова",,хартия,656,мека,Фентъзи,"···················· Хорър",954-409-222-6,,първо,"ИК „Плеяда“",2002,,"Весела Прошкова",,,,,,Rinaldo,,2017-02-15T20:21:20+02:00,2017-05-21T21:48:34+03:00
1505,"Оцеляват само силните",,,"Джонатан Келерман","Весела Еленкова",,хартия,368,мека,Трилър,"·········· Трилър",,Ератрилър,първо,"ИК ЕРА",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,,2017-03-12T18:43:49+02:00,2020-03-31T17:42:21+03:00
2268,Мантиса,,,"Джон Фаулз","Весела Еленкова",,хартия,184,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-9608-12-3,,"второ (не е указано)","ИК „РАТА“ ЕООД",2005,,"Весела Прошкова",,,,,,NomaD,,2017-06-09T19:53:31+03:00,2022-09-30T16:52:35+03:00
2489,"Капан за сънища",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,672,Мека,"Фантастика; Трилър","···················· Хорър",978-954-655-104-7,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T17:56:59+03:00,2017-07-10T14:26:47+03:00
4341,Отмъстителите,,,"Стивън Кинг","Весела Еленкова",,хартия,432,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Хорър (литература на ужаса)","···················· Хорър",978-954-409-217-7,,"второ (не е указано)","Издателска къща Плеяда",2014,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,Ich_Will_,,2018-01-06T17:58:11+02:00,2023-07-28T10:01:55+03:00
4987,Сблъсък,,"книга първа","Стивън Кинг","Любомир Николов; Весела Прошкова; Весела Еленкова",,хартия,448,мека,,"·········· Фантастика",954-409-113-0,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:21:40+02:00,2018-03-18T14:51:58+02:00
10824,"Маската на времето",,,"Мариус Габриел","Весела Еленкова",,хартия,576,мека,,"·········· Трилър",954-585-057-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Марияна Василева",,,,,,debora,,2019-08-24T22:01:42+03:00,2023-12-25T18:45:59+02:00
11517,"Още въздух",,,"Джордж Оруел","Весела Еленкова",,хартия,224,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-326-0,"Класика (ФАМА)",първо,ФАМА,2008,,,,,"Олга Стоянова",,,johnjohn,,2019-12-22T09:49:49+02:00,2022-11-24T20:07:47+02:00
11968,"Краят на играта",,,"Адел Паркс","Весела Еленкова",,хартия,384,мека,Чиклит,"·········· Любовни романи и повести",978-954-8186-05-6,"Cosmo лято",първо,"Санома Блясък България",2008,,"Мариета Милошова",,,,,,Еми,,2020-03-06T09:26:31+02:00,2020-03-06T09:45:44+02:00
15313,"Как да късаме нервите на мъжете",,,"Кристина Арнесън; Тереза Макмилиън","Весела Еленкова",,хартия,144,мека,"Мисли, афоризми, сентенции, максими; Приложна психология","·········· Хумор и сатира",978-954-597-279-9,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,Silverkata,,2021-06-12T06:57:04+03:00,2021-12-11T19:25:57+02:00
15566,"Нощен капан",,,"Гордън Кент","Весела Еленкова; Михаил Владимиров Вапирев",,хартия,464,мека,,"·········· Трилър",,"Световен трилър",първо,"Издателска къща „Плеяда“",2001,,"Весела Прошкова",,,,,,Еми,,2021-07-19T12:14:57+03:00,2021-07-19T12:25:39+03:00
15613,"Мишена — Белият дом",,,"Джак Хигинс","Весела Еленкова; Николай Николов; Петър Нинов",,хартия,320,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:38:49+03:00,2022-12-09T14:59:48+02:00
16426,"Сензационни новини",,,"Ивлин Уо","Весела Еленкова",,хартия,264,мека,,"···················· Съвременни романи и повести",978-954-597-454-0,"Класика (ФАМА)",първо,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T18:52:17+02:00,2022-11-25T07:21:09+02:00
16430,"На дъното в Париж и Лондон",,,"Джордж Оруел","Весела Еленкова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-218-002-7,Класика,второ,"ФАМА I",2016,,,,,"Олга Стоянова",,,essen,,2022-01-01T23:43:31+02:00,2022-01-12T19:43:28+02:00
16527,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,600,мека,"Градско фентъзи; Духове, призраци, демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-379-2,,"второ (не е указанo)","Издателска къща „Плеяда“",2017,,"Светла Иванова",,,,,,Еми,,2022-01-16T13:07:32+02:00,2022-01-16T13:19:07+02:00
16763,"Хилядите есени на Якоб де Зут",,,"Дейвид Мичъл","Весела Еленкова",,хартия,624,мека,,"···················· Съвременни романи и повести",978-954-733-673-3,,,"ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,,,essen,,2022-03-06T19:47:33+02:00,2022-03-06T20:01:05+02:00
