id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
96,"От лъка до кримката",,,"Иван Нурков",,,хартия,184,,"научно-популярна литература",,,„Отломки“,първо,"„Издателство на Отечествения фронт“",1987,,"Тодор Димов",,"Пенчо Мутафчиев","Румяна Браянова","Атанас Василев",,vog,,2015-08-15T13:57:58+03:00,2015-08-15T14:59:59+03:00
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
326,"Как да се държим в обществото",,,"Ийна Аасамаа","Александър Добрянски",,хартия,207,мека,,,,,второ,"Издателство „Наука и изкуство“",1978,,"Тончо Добрев",,,"Теменужка Хаджииванова","Георги Чаушев; Богдан Мавродинов",,dao,,2016-12-22T20:40:18+02:00,2016-12-22T21:00:44+02:00
478,"Кутията на Пандора",,,"Ярослав Вайс","Матилда Бераха-Теофилова","Светослав Славчев; Злата Куфнерова",хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Невена Захариева","Гергана Калчева-Донева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T23:50:44+02:00,2017-01-03T02:38:00+02:00
533,"Компютри и музика",,,"Симо Лазаров; Емил Лазаров",,,хартия,192,мека,,"···················· Съвременни и модерни технологии",,,първо,"Държавно издателство „Техника“",1989,,,,"Вихра Стоева","Вера Григорова","Слав Даскалов",,zelenkroki,,2017-01-05T09:22:28+02:00,2017-01-05T09:22:28+02:00
558,"Нулева зона",,,"Херберт Франке","Лидия Капонова",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Людмила Стоянова","Каталина Събева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T12:10:29+02:00,2017-01-06T12:10:29+02:00
579,"Огнен цикъл",,,"Хал Клемънт","Александър Бояджиев",,хартия,248,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T23:20:15+02:00,2017-01-06T23:47:32+02:00
721,"Русалката си отива",,,"Ингеборг Бахман","Федя Филкова","Недялка Попова",хартия,256,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Юлия Иванова",,ugaday,,2017-01-13T22:31:21+02:00,2017-01-13T22:31:21+02:00
1392,Кабаре,,,"Кристофър Ишъруд","Мария Пейкова",,хартия,200,Мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,Първо,"Издателство „Христо Г. Данов“",1981,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,ventcis,,2017-02-22T10:49:54+02:00,2017-02-22T10:53:06+02:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
1507,"Диви разкази",,,"Николай Хайтов",,,хартия,200,Твърда,,"···················· Съвременна българска проза: разкази и новели",,,Седмо,"Издателство „Христо Г. Данов“",1980,,"Никола Джоков",,"Веселин Христов","Любен Петров","Жеко Алексиев, Богдан Мавродинов",,ventcis,,2017-03-14T00:16:48+02:00,2017-03-14T00:16:48+02:00
1700,"Немско-Български политехнически речник",,,,,"Проф. инж. Ангел Николов Писарев; инж. Георги Тодоров Попов; инж. Димитър Илиев Стаменов; инж. Константин Войнов Божинов; доц. к. т. н. инж. Лилян Петков Драганов; инж. Петър Генчев Иванов; инж. Стоян Георгиев Гайтанджиев; проф. инж. Хаския Давидов Нисимо",хартия,1240,Твърда,,"···················· Енциклопедии и речници",,,първо,"ДИ „Техника“",1984,,,,"Вихра Стоева","К. Крумов","Георги Георгиев",,dao,,2017-04-14T22:10:46+03:00,2017-04-21T21:38:41+03:00
1377,"101 въпроса за ударението в българския език",,,,,"Владко Мурдаров; Петя Костадинова",хартия,248,мека,"Научна и образователна литература; Езикознание","···················· Семиотика",,"101 въпроса за… в българския език",първо,"Държавно издателство „Д-р Петър Берон“",1988,,"Любка Камарашева-Черногорова",,,"Владимир Манов","Борислав Кьосев",,zelenkroki,,2017-02-20T16:32:45+02:00,2017-05-04T13:27:31+03:00
2294,"Избрани произведения","Близки и познати","Том осми","Георги Караславов",,,хартия,440,Твърда,,"·········· Българска литература",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-14T11:01:35+03:00,2017-06-14T11:01:35+03:00
1606,"Братът на мълчаливия вълк",,,"Клара Ярункова","Панайот Спиров",,хартия,192,Твърда,"Роман за деца","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-04-07T14:17:46+03:00,2017-06-19T13:27:35+03:00
2631,"Дами канят",,,"Георги Мишев",,,хартия,200,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Хриситиана Василева",,"Петър Тончев","Любен Петров","Стефан Десподов",,tony47,,2017-07-30T17:49:03+03:00,2017-07-31T10:07:01+03:00
2685,Сид,Трагедия,,"Пиер Корней","Пенчо Симов",,хартия,130,твърда,,"···················· Трагедии",,,първо,"Народна култура",1972,,"Блага Димитрова",,"Васил Йончев","Тома Станкулов","Иван Кирков",,tony47,,2017-08-03T10:09:30+03:00,2017-08-03T10:09:30+03:00
2820,Алиби,,,"Димитър Пеев",,,хартия,212,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-23T09:18:47+03:00,2017-09-02T03:26:10+03:00
2903,"Залог, по-голям от живота",,,"Анджей Збих","Димитрина Лау",,хартия,376,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",,"Народна младеж",1971,,"Лилия Рачева",,"Иван Стоилов","Катя Бижева","Дора Вълканова",,gogo_mir,,2017-09-02T13:08:21+03:00,2017-09-02T13:08:21+03:00
