id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3840,"Човекът и вълчицата",,,"Ради Царев",,,хартия,196,"твърда с обложка","Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,"Човекът сред природата","първо (не е указано)","Държавно издателство „Земиздат“",1969,,"Стефан Зайцарев",,"Иван Илков","Фани Владишка","Димитър Бакалов","Димитър Бакалов",vesi_libra,,2017-11-30T12:12:16+02:00,2023-12-08T15:04:56+02:00
5123,"Детство мое",Стихотворения,"том 3",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Детски стихове и гатанки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1977,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Румен Скорчев",Еми,,2018-03-27T18:17:38+03:00,2024-02-27T12:48:15+02:00
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
15376,"Светлини от кладата","Роман за Джордано Бруно",,"Слави Боянов",,,хартия,368,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Светозар Златаров",,"Тончо Тончев","Гергина Иванова","Иван Кирков",,Еми,,2021-06-22T08:00:31+03:00,2021-06-22T08:09:20+03:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
15379,Катедрала,,,"Реймънд Карвър","Милена Василева; Весела Василева; Тодор Вълчев","Димитрина Кондева",хартия,320,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Димитрина Кондева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-06-23T06:08:58+03:00,2021-06-23T06:26:37+03:00
18714,"Нежна е нощта",,,"Ф. Скот Фицджералд","Димитри Иванов",,хартия,356,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2023-05-07T07:36:22+03:00,2023-05-07T07:46:37+03:00
18717,"На живот и смърт",,,"Димитър Ангелов",,,хартия,828,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1974,,"Елена Огнянова",,"Кирил Гюлеметов","Цветана Арнаудова","Иван Газдов",,Еми,,2023-05-08T11:13:23+03:00,2023-05-08T11:18:38+03:00
8480,"Миклухо Маклай",,,"М. Колесников","Ив. Васева",,хартия,232,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“",,"Наука и изкуство",1968,,"М. Иванчева",,"К. Кънев","К. Пингов","Т. Данов",,Еми,,2019-01-08T11:11:26+02:00,2019-01-08T11:38:40+02:00
8739,"Избрани разкази","Дни и вечери; Хубаво време; Много ранно утро",,"Павел Вежинов",,,хартия,444,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1965,,"Димитър Гулев",,,"Цветана Арнаудова","Иван Кирков",,Еми,,2019-02-01T11:20:52+02:00,2020-12-15T16:10:42+02:00
18729,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,235,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,Профиздат,1968,,"Васил Каратеодоров",,"Иван Иванов","Катя Куюмджиева","Евгени Босяцки",,Еми,,2023-05-11T05:57:34+03:00,2023-05-11T06:03:15+03:00
15920,"Когато слънцето беше бог",,,"Зенон Кошидовски","Методи Методиев",,хартия,380,"твърда с обложка","Археология; История","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1968,,"Таня Петрова",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-09-23T11:44:36+03:00,2021-09-23T11:56:30+03:00
18736,"Живи и мъртви",,,"К. Симонов","Атанас Далчев",,хартия,528,"твърда с обложка","Военна проза; Исторически роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Победа“",четвърто,"Издателство на Отечествения фронт",1975,,"Б. Мисирков",,"П. Добрев","Н. Панайотов","Иван Кьосев",,Еми,,2023-05-12T07:27:33+03:00,2023-05-12T07:43:44+03:00
18740,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,"твърда с обложка","Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Богдана Зидарова",,"Михаил Руев","Георги Русафов","Петър Рашков",,Еми,,2023-05-13T06:30:54+03:00,2023-05-13T06:43:52+03:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
5717,"Книгата през вековете",,,"Васил Йончев",,,хартия,448,"твърда с обложка",,"···················· Културология",,,първо,"Български художник",1976,,,"Дочка Попова","Атанас Василев; Кирил Гюлеметов","Йордан Йорданов",,,gogo_mir,,2018-05-07T18:56:51+03:00,2018-05-13T15:22:47+03:00
16983,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,204,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"Елена Руж",,,"Н. Панайотов","М. Пейкова; Г. Ковачев",,Еми,,2022-04-26T10:43:22+03:00,2022-04-26T10:51:32+03:00
15706,"Избрани стихотворения и поеми",,,"Сергей Есенин","Анастас Стоянов; Дамян Дамянов; Иван Николов; Никола Фурнаджиев; Младен Исаев; Митю Колев; Блага Димитрова; Андрей Германов; Александър Миланов; Христо Радевски; Тодор Харманджиев; Елисавета Багряна; Петър Горянски; Иван Радоев",,хартия,220,"твърда с обложка",,"·········· Поезия",,"Съветски поети",второ,"Народна култура",1969,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Милка Пейкова",,Еми,,2021-08-10T08:59:00+03:00,2021-08-10T09:08:52+03:00
15709,"Чужденец в рая",,,"Волфганг Шрайер","К. Шишкова",,хартия,356,"твърда с обложка",Утопия,"···················· Научна фантастика",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Л. Цветаров",,,"Н. Панайотов","Петър Рашков",,Еми,,2021-08-11T05:14:53+03:00,2021-08-11T05:28:04+03:00
