id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12544,"Антология „Космос“","Сборник фантастика, приключения и пътешествия",,,,"Александър Пеев",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"списание „Космос“",1990,,"Александър Пеев",,,"Стефка Дойчинова","Мария Златарова (корица); Никифор Русков",,Еми,,2020-05-26T10:50:16+03:00,2020-05-26T10:59:24+03:00
5920,"Изследване и превенция на агресията в детската градина и училище","Сборник студии",,"Елена Дичева; Елена Петкова; Надежда Калоянова",,,цифров,,,,"···················· Педагогика",978-954-471-328-7,,първо,"Либра Скорп",2016,,"Надежда Калоянова",,,,,,zelenkroki,,2018-05-27T10:17:13+03:00,2018-08-07T16:20:28+03:00
5185,"Кутийка за енфие от Багомбо","Неиздавани в сборник разкази",,"Кърт Вонегът","Владимир Германов",,хартия,348,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-8453-41-X,,първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T02:30:58+03:00,2019-06-23T00:26:45+03:00
71,"Френска поезия",сборник,,"Гийом дьо Поатие; Жофре Рюдел; Маркабрюн; Жак Превер и др.","Пенчо Симов","Пенчо Симов",хартия,622,"твърда с обложка",Поезия,"···················· Съвременна поезия",,"Библиотека „Световна класика“",първо,"Народна култура",1978,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,vog,,2015-07-01T11:34:19+03:00,2018-11-27T09:50:23+02:00
11861,"Петь години","Литературенъ сборникъ",,"Й. Стубелъ; Вл. Поляновъ",,"Й. Стубелъ, Вл. Поляновъ",хартия,,,"Поезия; Проза","·········· Българска литература",,,,"Книгоиздателство „Ал. Паскалевъ“","1925 (не е указана)",,,,,,,,Karel,,2020-02-19T22:31:58+02:00,2020-02-20T06:31:47+02:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
6237,"Хора като хора","Сборник научнофантастични разкази и повест",,"Кир Буличов","Нина Ракева","Нина Ракева",хартия,332,"твърда с обложка","Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика; Темпорална фантастика; Детска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Тодор Стоилов",,Karel,,2018-06-20T22:42:37+03:00,2018-06-21T02:30:37+03:00
19563,"Българска христоматия","или Сборникъ отъ избрани образци по всички-тѣ родове съчинения, съ приложение на кратки жизнеописания на най-знаменити-тѣ списателе","част 2",,,"И. Вазовъ; К. Величковъ",хартия,,,"Учебник; Поезия","···················· Учебна литература",,,,"Книжарница на Д. В. Манчовъ",1884,,,,,,,,Karel,,2023-11-01T02:48:14+02:00,2023-11-01T12:03:24+02:00
9587,"Одринъ — Чаталджа","Литературенъ сборникъ",,,,,хартия,,мека,"Класическа проза (XX век); Литературно есе; Поезия","·········· Сборници с разнообразно съдържание",,,,"Софийски дамски благотворителен комитет за подпомагане сираците на загиналите във войните през 1912–1913 г.",1914,,,,,,,,Karel,,2019-05-06T04:39:07+03:00,2019-05-06T18:33:40+03:00
14453,Фантастика,"Сборник за научна фантастика и прогностика",1,,,"Агоп Мелконян",хартия,376,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Гинка Григорова",,"Стоян Христов",Еми,,2021-01-11T12:45:50+02:00,2021-01-23T16:01:32+02:00
