id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20453,"По голямата спирала",,,"Атанас Славов",,,хартия,92,"твърда с обложка","Научна фантастика; Космическа фантастика; Социална фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Асен Старейшински",,debora,,2024-05-12T11:51:45+03:00,2024-05-18T16:11:33+03:00
20008,"Драконова песен",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Социална фантастика; Фантастика","·········· Фантастика",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-02-22T07:05:07+02:00,2024-05-07T21:15:44+03:00
8693,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,192,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,,"„Народна култура“",1965,,"Димитър Икономов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2019-01-28T22:43:59+02:00,2024-05-06T18:01:48+03:00
5249,Мадрапур,,,"Робер Мерл","Красимир Мирчев",,хартия,264,твърда,"Съвременна проза (XX век); Социална фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Георги Панов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-04-05T22:10:59+03:00,2024-05-02T15:54:12+03:00
2860,"Дългият път към една малка, ядосана планета",,,"Беки Чеймбърс","Йоана Гацова",,хартия,472,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-073-9,,първо,"Артлайн Студиос",2016,,"Венелин Пройков",,,,"Жени Петкова",,WizardBGR,,2017-08-30T09:58:57+03:00,2024-03-05T21:10:06+02:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
19080,"Петата хармония",,,"Франсис Пол Уилсън","Сашка Георгиева",,хартия,232,мека,"Социална фантастика","···················· Съвременни романи и повести",978-954-330-368-7,"Литературна езотерика",първо,"ИК „Унискорп“",2017,,"Милка Рускова",,,,"Живко Петров",,Еми,,2023-07-29T10:05:12+03:00,2023-12-26T15:48:31+02:00
19611,"Островът на ръждивия лейтенант",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца; Научна фантастика","···················· Научна фантастика",,"Моята библиотека",първо,Читанка,2023,,,,,,,,analda,,2023-11-11T15:37:55+02:00,2023-11-27T18:42:25+02:00
1443,"Братовчедите от вчера",,,"Нанси Крес","Неза Михайлова",,хартия,200,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-7115-27-7,,"първо (не е указано)",Екслибрис,2016,,,,,,"Николай Пекарев",,Ripcho,,2017-02-28T19:33:35+02:00,2023-11-25T19:23:42+02:00
19646,"Козлето Иван Иванович",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца","···················· Научна фантастика",,,първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T18:11:40+02:00,2023-11-18T18:14:15+02:00
19645,"Резерватът на приказките",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца","···················· Научна фантастика",,,първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T17:59:57+02:00,2023-11-18T18:14:13+02:00
19376,"Сърцето се предава последно",,,"Маргарет Атууд","Надежда Розова",,хартия,480,твърда,"Утопия; Антиутопия; Социална фантастика","···················· Съвременни романи и повести",978-619-171-144-4,,първо,"Orange Books („Ориндж Интернешънъл“ АД)",2023,,"Нина Матеева",,,,,,Еми,,2023-09-25T09:50:19+03:00,2023-09-25T10:13:44+03:00
19011,"Лъвовете на Елдорадо",,,"Франсис Карсак","Вълкана Христова",,хартия,288,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",954-8826-24-0,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,,,Silverkata,,2023-07-12T08:40:55+03:00,2023-09-23T10:16:24+03:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
19287,"Световете на хаоса",,"втора част","Гордън Диксън","Кънчо Кожухаров",,хартия,416,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",954-444-049-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T09:37:16+03:00,2023-09-08T09:57:23+03:00
18652,"Казъм Сити",,,"Алистър Рейнолдс","Красимира Матева",,хартия,744,мека,"Научна фантастика; Социална фантастика; Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-125-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2023-04-26T11:40:55+03:00,2023-07-30T22:39:11+03:00
19056,"Капан за сънища",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Мистично фентъзи; Социална фантастика; Съвременен роман (XX век); Трилър; Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","Издателска къща Плеяда",2001,,,,,,,,Еми,,2023-07-23T09:47:46+03:00,2023-07-23T09:53:53+03:00
19046,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,384,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Нанов; Лъчезар Русанов",,Еми,,2023-07-21T13:21:53+03:00,2023-07-21T13:31:17+03:00
19038,"Бягащият човек",,,"Стивън Кинг","Георги Генчев",,хартия,232,мека,"Антиутопия; Научна фантастика; Приключенска фантастика; Социална фантастика; Трилър","···················· Научна фантастика",954-8028-16-6,,"първо (не е указано)","Издателска къща „Сибия“",1992,,"Камелия Янакиева",,,"Николай Зарков",,,Еми,,2023-07-20T14:28:05+03:00,2023-07-20T14:40:15+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
1431,"Под купола 1",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски",,хартия,624,Мека,"Антиутопия; Социална фантастика; Апокалиптична фантастика; Научна фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-306-8,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T17:52:10+02:00,2023-06-13T10:50:17+03:00
1432,"Под купола 2",,,"Стивън Кинг","Адриан Лазаровски; Стефан Георгиев",,хартия,592,Мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-307-5,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T18:03:31+02:00,2023-06-13T10:48:35+03:00
18832,"Корабът на изкуплението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,446,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T09:15:27+03:00,2023-06-03T09:22:15+03:00
18831,"Корабът на изкуплението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,484,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T08:48:36+03:00,2023-06-03T09:09:24+03:00
18093,"Пропастта на опрощението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,416,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,,,,,,,Silverkata,,2022-12-06T12:07:28+02:00,2023-06-03T09:05:08+03:00
18092,"Пропастта на опрощението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T11:37:00+02:00,2023-06-03T09:04:52+03:00
18090,"Пространството на откровенията",,,"Алистър Рейнолдс","Красимира Матева",,хартия,680,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-122-4,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T10:41:19+02:00,2023-04-17T05:46:16+03:00
18094,Слен,,,"Алфред ван Вогт","Силвана Миланова",,хартия,240,мека,"Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-8811-16-2,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Янчо Чолакова",,,,,,Silverkata,,2022-12-06T14:09:48+02:00,2023-04-17T05:44:08+03:00
