id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19719,Нашенци,"Избрани разкази",,Чудомир,,"Пеньо Терзиев",хартия,616,твърда,,"···················· Българска класика: разкази и новели","954-528-589-3; 978-954-528-589-9",,първо,"Книгоиздателска къща „Труд“; Фондация „Чудомир“",2006,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2023-12-06T09:26:04+02:00,2023-12-06T09:34:25+02:00
7433,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова",,хартия,316,мека,,"·········· Хумор и сатира",,,трето,"Народна култура",1982,,"Жени Божилова",,"Ясен Васев","Иван Скорик","Симеон Младенов",,dijon,,2018-10-07T17:07:15+03:00,2018-10-08T11:04:07+03:00
4366,"До Чикаго и назад","Пътеписи, фейлетони и разкази",,"Алеко Константинов",,,хартия,256,мека,,,954-657-276-X,"Книги за ученика",,"ИК „Пан’96“",2005,,"Костадин Костадинов",,,,"Пламена Тодорова",,Еми,,2018-01-07T21:00:58+02:00,2018-01-07T21:00:58+02:00
788,"Малкият зелен бог на агонията","и други разкази",,,"Юлиян Стойнов","Стивън Джоунс",хартия,368,мека,,"···················· Хорър",978-954-655-394-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-19T18:50:07+02:00,2018-04-18T16:22:29+03:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
19482,"Дневникът на госпожица Джоун Мартин","и други неиздавани разкази",,"Вирджиния Улф","Иглика Василева","Иван Атанасов; Иглика Василева",хартия,160,мека,,"···················· Съвременна проза: разкази и новели",978-,"Колекция „Плеяди“",първо,"Издателство „Изток-Запад“",2021,,"Иван Атанасов",,,,,,Еми,,2023-10-17T09:23:51+03:00,2023-10-17T09:36:21+03:00
4891,"Под шарената черга","Избрани разкази и фейлетони",,Чудомир,,"Драган Ничев",хартия,,твърда,,,,,първо,"Държавно издателство „Отечество“",1981,,"Драган Ничев","Цветан Пешев","Венелин Вълканов","Петър Стефанов",,,moosehead,,2018-03-07T17:37:27+02:00,2018-03-07T19:11:48+02:00
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
17447,"Приказен свят","Отбрани приказки и разкази",,"Ангел Каралийчев",,,хартия,,,"Детска и юношеска литература","···················· Приказки",,,,"Народна младеж","1954 (не е указана)",,"Сим. Султанов",,,,,"Илия Петров",Karel,,2022-08-21T18:59:03+03:00,2022-08-28T01:58:54+03:00
6443,"Кондорът лети","Перуански разкази",,,"Нели Константинова","Нели Константинова",хартия,158,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Виктор Ескаланте",,Karel,,2018-07-04T18:09:40+03:00,2022-02-20T03:30:18+02:00
