id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
276,Стоунър,,,"Джон Уилямс","Емилия Л. Масларова",,хартия,304,мека,,,978-619-7055-08-5,,първо,„Лабиринт“,2013,,"Емилия Пищалова",,,,"Явора Паунова",,ventcis,,2016-12-14T15:50:30+02:00,2016-12-14T16:24:49+02:00
275,Рубаи,,,Руми,"Здравко Станев",,хартия,,твърда,,,,,първо,Ануграха,2007,,,,,,"Перица Георгиев - Пепси",,dao,,2016-12-14T15:40:50+02:00,2016-12-14T16:13:43+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
259,"Кулата на алхимията","Ръководство по Великото Дело за напреднали",,"Дейвид Годард","Цветан Убенов",,хартия,360,мека,,,954-626-182-3,,първо,"Издателство „Аратрон“",2004,,"Мариана Василева",,,,"Светлана Драгостинова",,dao,,2016-12-14T07:15:26+02:00,2016-12-14T07:15:26+02:00
257,"За вселената и дупката на чорапа",,,"Алберт Айнщайн","Станимир Йотов; Марин Загорчев",,хартия,105,мека,,,954-9457-01-Х,,първо,"Издателска къща „Новелон“",2005,,"Мая Люцканова",,,,,,dao,,2016-12-13T21:55:15+02:00,2016-12-13T21:55:15+02:00
250,"Бай Ганьо","Невероятни разкази за един съвременен българин",,"Алеко Константинов",,,хартия,176,мека,,,,,,"Издателство „Делфин прес“ Международна фондация „Алеко Константинов“",1992,,,,,,"Борис Димовски",,dao,,2016-12-12T21:35:59+02:00,2016-12-12T21:35:59+02:00
230,"Живот и Слова",,,"Старецът  Порфирий Кавсокаливийски","Щерьо Паспалев",,хартия,268,мека,,,978-954-8781-96?,,,"Света гора, Атон : Славянобълг. манастир „Св. Вмчк Георги Зограф“",2007,,,,,,,,dao,,2016-12-11T17:55:49+02:00,2016-12-12T16:33:25+02:00
174,"Основи на марксистката философия","Популярен учебник",,"Виктор Григориевич Афанасиев",,,хартия,390,твърда,,,,,,"Издателство на Българската комунистическа партия",1961,,,,,,,,vog,,2016-11-06T06:55:21+02:00,2016-12-12T15:57:30+02:00
245,"Двамата господа от Брюксел",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-8311-41-0,"Безкрайна проза",първо,"„Леге Артис“",2013,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:30:39+02:00,2016-12-12T14:30:39+02:00
243,"Пяната на дните",,,"Борис Виан","Симеон Лекарски",,хартия,192,мека,"Екзистенциален роман; Любов и романтика","···················· Класически романи и повести",978-954-597-280-2,Класика,,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-12T13:41:32+02:00,2016-12-12T13:41:32+02:00
