id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4403,Паста,,,,"Цветана Дечева",,хартия,80,Мека,,"···················· Кулинария",978-954-2917-01-4,"За модерни хора",Първо,"„Гурме“ Пи Си Ти И ООД",2010,,"Людмил Хайдутов",,,,,,NEVIDIMIA,,2018-01-13T12:36:02+02:00,2018-08-06T09:01:08+03:00
16691,"Марсилска афера",,,"Питър Мейл","Петя Петкова",,хартия,208,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-37-3,,първо,"Издателство „Гурме“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2022-02-22T07:03:30+02:00,2022-06-28T13:05:39+03:00
4404,"Парти рецепти",,,,"Мария Начева",,хартия,80,Мека,,"···················· Кулинария",978-954-92556-8-3,"За модерни хора",Първо,"„Гурме“ Пи Си Ти И ООД",2010,,"Людмил Хайдутов",,,,,,NEVIDIMIA,,2018-01-13T13:12:24+02:00,2018-08-06T09:00:52+03:00
4406,"Оцетът на милиардера",,,"Бенджамин Уолъс","Пейчо Кънев",,хартия,360,Мека,,"···················· Съвременни романи и повести",978-619-7399-04-2,,Първо,"„Гурме“ ЕООД",2017,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-01-13T13:45:48+02:00,2018-01-13T13:50:47+02:00
5695,"По следите на зехтина",,,"Джули Ангъс","Анна Орешкова; Ирина Черкелова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-291-793-9,,първо,"„Гурме“ ЕООД",2016,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T11:44:55+03:00,2018-05-05T12:04:07+03:00
5696,"Парижкият сладкар",,,"Лора Мадлен","Надя Баева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-291-779-3,,,"„Гурме“ ЕООД",2015,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T12:15:31+03:00,2018-05-05T12:40:32+03:00
4684,"Да готвиш за Пикасо",,,"Камий Обре","Лиляна Георгиева",,хартия,496,Мека,," Художествена литература",978-954-2917-95-3,,Първо,"„Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T10:29:55+02:00,2018-02-19T10:50:14+02:00
4685,"Сладка теорема",,,"Франко ди Маре","Вера Петрова",,хартия,172,Мека,," Художествена литература",978-954-2917-98-4,,Първо,"„Гурме“ ЕООД",2017,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-02-19T10:54:13+02:00,2018-02-19T11:08:28+02:00
4686,"Майсторът на вино",,,"Ноа Гордън","Надежда Розова",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-2917-81-6,,първо,"Издателство „Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T11:14:48+02:00,2023-03-14T11:02:00+02:00
2133,"Изкуството да готвиш желания",,,"Ерика Бауърмайстър","Петя Петкова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-2917-43-4,,първо,"„Гурме“ ООД; Gourmet Publishing",2014,,"Хриска Берова",,,,,,Еми,,2017-05-29T16:06:07+03:00,2021-01-10T09:34:07+02:00
