id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
6923,Сицилианецът,,,"Марио Пузо","Весела Прошкова",,хартия,336,мека,Трилър,"·········· Криминална проза",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-08-17T12:17:36+03:00,2022-08-29T15:46:12+03:00
12042,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,416,"твърда с обложка","Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2020-03-12T13:30:53+02:00,2020-03-12T13:46:48+02:00
6677,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,512,мека,,"·········· Трилър",978-954-357-116-1,,четвърто,"ИК „Емас“; ИК „Глобус“",2014,,,,,,"Божидар Чешмиров",,dijon,,2018-07-25T16:47:39+03:00,2019-08-30T18:55:28+03:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
6925,"Тъмната арена",,,"Марио Пузо","Максим Молхов",,хартия,264,мека,Трилър,"·········· Криминална проза",,,"първо (не е указано)","„Петекстон“ ООД","1993 (не е указана)",,,,,"Бонка Вълчева","Николай Ждребов",,vesi_libra,,2018-08-17T12:41:49+03:00,2022-04-14T10:32:31+03:00
10857,"Шест гроба преди Мюнхен",,,"Марио Пузо","Владимир Зарков",,хартия,160,мека,,"·········· Трилър",978-954-357-182-6,"Колекция „Марио Пузо“","първо (не е указано)","ИК „ЕМАС“; ИК „Глобус“",2009,,,,,,"Борис Драгалов",,Silverkata,,2019-08-30T18:56:27+03:00,2019-11-03T11:16:22+02:00
7850,"Умират глупаците","Лас Вегас","част 1","Марио Пузо","Веселин Лаптев",,хартия,316,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:44:45+02:00,2023-06-15T20:52:38+03:00
7851,"Умират глупаците",Холивуд,"част 2","Марио Пузо","Веселин Лаптев",,хартия,260,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:50:36+02:00,2023-06-17T18:51:30+03:00
