id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13399,"Част от секундата",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",954-769-058-2,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2020-08-18T15:49:14+03:00,2020-08-18T15:54:07+03:00
13870,"Уханно пристанище",,,"Джон Ланчестър","Боян Дамянов",,хартия,416,мека,,"·········· Криминална проза",954-769-041-8,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-10-16T09:15:12+03:00,2020-10-16T09:50:53+03:00
14884,"Тъжното момиче",,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминален роман","·········· Криминална проза",954-769-083-3,,първо,Обсидиан,2005,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Silverkata,,2021-03-23T06:32:02+02:00,2021-04-05T10:27:31+03:00
18477,"Тайно разрешение",,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-050-7,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T09:05:06+02:00,2023-03-20T09:12:43+02:00
3747,"Съседът милионер",,,"Томас Станли; Уилям Данкоу","Боян Дамянов",,хартия,302,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-769-002-7,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T14:46:32+02:00,2019-11-17T09:40:02+02:00
2380,"Сладък шум на пари",,,"Хари Бингам","Любомир Николов",,хартия,368,мека,"Любовен роман","···················· Съвременни романи и повести",954-769-011-6,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T12:15:35+03:00,2018-03-12T15:49:42+02:00
2379,"Синовете на Адам",,,"Хари Бингам","Любомир Николов",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",954-769-072-8,,първо,Обсидиан,2004,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T11:53:48+03:00,2018-03-12T15:50:14+02:00
10611,"Седем честни бандити",,,"Робърт Паркър","Зорница Димова",,хартия,256,мека,,"·········· Криминална проза",954-769-012-4,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,"Ronaldo Murilo",Еми,,2019-07-30T09:31:08+03:00,2019-07-30T09:40:06+03:00
10036,"Последният съдебен заседател",,,"Джон Гришам","Зорница Христова",,хартия,400,мека,,"·········· Трилър",954-769-067-1,,първо,Обсидиан,2004,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-03T22:24:07+03:00,2019-06-03T22:31:24+03:00
1247,"Последният жив",,,"Дейвид Балдачи","Боян Дамянов",,хартия,544,мека,,"·········· Трилър",954-769-019-1,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,,Rinaldo,,2017-02-14T00:05:32+02:00,2021-10-20T12:21:39+03:00
5876,"Полет 6",,,"Джон Нанс","Богдан Русев",,хартия,384,мека,,"·········· Трилър",954-769-038-8,,първо,Обсидиан,2002,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-23T14:48:13+03:00,2021-12-05T17:15:36+02:00
16145,Покушението,,,"Лий Чайлд","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",954-769-025-6,,първо,Обсидиан,2002,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-21T06:48:33+03:00,2021-10-21T06:53:38+03:00
16084,"Плажът „Омаха“",,,"Стивън Хорн","Любомир Николов",,хартия,368,мека,,"·········· Трилър",954-769-031-0,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2021-10-13T05:59:37+03:00,2023-11-10T10:30:42+02:00
10210,"Огън и лед",,,"Робърт Паркър","Дора Барова",,хартия,240,мека,,"·········· Криминална проза",954-8240-97-1,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-11T10:49:34+03:00,2020-10-14T15:46:39+03:00
19598,"Нора, Нора",,,"Ан Ривърс Сидънс","Елика Рафи",,хартия,302,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",954-769-010-8,,първо,Обсидиан,2001,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2023-11-08T13:23:10+02:00,2023-11-08T13:31:27+02:00
1926,Наташа,,,"Нора Робъртс","Ана Петкова",,хартия,222,мека,,"·········· Любовни романи и повести",954-706-105-4,Мира,първо,"ИК „Коломбина прес“",2003,,,,,,,,in82qh,,2017-05-19T19:56:06+03:00,2017-09-04T19:40:22+03:00
5869,"Насрещен вятър",,,"Джон Нанс","Любомир Николов",,хартия,400,мека,,"·········· Криминална проза",954-769-021-3,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-05-23T09:42:26+03:00,2018-05-23T14:53:02+03:00
1955,"Наследството на Градли",,,"Хари Бингам","Боян Дамянов",,хартия,544,мека,"Семейни драми; Класическа проза (XX век)","···················· Съвременни романи и повести",954-8240-99-8,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-05-23T00:17:30+03:00,2018-02-27T20:37:40+02:00
11267,Наследници,,,"Джон Гришам","Зорница Димова",,хартия,334,мека,,"·········· Трилър",954-769-027-2,,първо,Обсидиан,2002,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-11-04T15:13:55+02:00,2019-11-04T15:20:41+02:00
13532,"Лесни за убиване",,,"Лий Чайлд","Владимир Германов",,хартия,400,мека,,"·········· Трилър",954-8240-86-6,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2020-09-01T09:56:27+03:00,2020-09-01T10:01:37+03:00
18476,Кукловодът,,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-042-6,,първо,Обсидиан,"2003; 2005",,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T08:28:22+02:00,2023-03-26T18:58:46+03:00
