id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
8856,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,284,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1979,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,NMereva,,2019-02-10T18:53:15+02:00,2019-02-10T19:40:53+02:00
6592,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,408,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова; Марко Ганчев (на стиховете)",,"Пенчо Мутафчиев","Станка Милчева","Радина Цачева",,Еми,dijon,2018-07-17T11:42:07+03:00,2019-08-07T09:41:07+03:00
694,Борджиите,,,"Роберто Джервазо","Божан Христов",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Виолета Даскалова","Димитър Попиванов","Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,ugaday,,2017-01-12T14:32:28+02:00,2017-01-12T14:32:28+02:00
12982,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,472,мека,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,,четвърто,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова",,,Еми,,2020-06-29T09:54:15+03:00,2020-06-29T10:06:24+03:00
13268,"България на прага на двадесетото столетие","Политически аспекти",,"Стойчо Грънчаров",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1986,,"Милен Граматиков",,"Пенчо Мутафчиев","Румяна Браянова","Кремена Филчева",,Karel,,2020-08-01T02:58:20+03:00,2020-10-19T13:14:21+03:00
18753,"Виновни и невинни",,,"Николай Банков",,,хартия,296,мека,"Криминална литература; Документална проза","···················· Българска документална проза",,,първо,"ЕФ „Николай Банков“",1990,,"Атанас Атанасов",,"Пенчо Мутафчиев","Божана Цекова","Дечко Тодоров; Виолета Такова",,Еми,,2023-05-16T09:09:32+03:00,2023-05-16T09:16:42+03:00
11229,"Вратите на Царевец",,,"Иван Тренев",,,хартия,368,"твърда с обложка","Исторически роман; История","···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отечествения фронт",1983,,"Катя Цонкова",,"Пенчо Мутафчиев","Станка Милчева","Бранимир Цаков",,Еми,Silverkata,2019-11-02T11:20:14+02:00,2020-03-09T16:12:21+02:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
20280,"Възпитанието на децата в непълните семейства",,,"З. Марова; З. Матейчек","Иван Натанаилов",,хартия,88,мека,,"···················· Приложна психология",,,първо,"Издателство на Отечествения фронт",1981,,"Теодор Михайлов",,"Пенчо Мутафчиев","Станка Милчева","Поли Минчева",,Еми,,2024-04-13T19:04:26+03:00,2024-04-13T19:22:59+03:00
