id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18839,"Извън Африка",,,"Карен Бликсен","Стефан Начев",,хартия,321,мека,"Автобиография; Документален роман; Мемоари","···················· Биографии и автобиографии",954-529-029-3,"Колекция Colibri",първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,sqnka,,2023-06-04T17:56:31+03:00,2023-06-04T19:16:51+03:00
10717,"Мълчанието на агнетата",,,"Томас Харис","Жечка Георгиева",,хартия,320,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Медиум 999“; ИК „Иван Вазов“",1991,,"Раймонд Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T14:20:48+03:00,2023-01-06T13:48:16+02:00
15585,"Холивудски мъже",,,"Джаки Колинс","Савина Манолова",,хартия,480,мека,,"·········· Любовни романи и повести",954-529-025-0,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-07-22T08:51:28+03:00,2022-06-17T16:14:23+03:00
15973,"На лов за дявола",,,"Ричард Лури","Иван Георгиев",,хартия,272,мека,"Докуменална проза; Биография","·········· Документална проза",954-529-032-3,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-10-01T06:56:28+03:00,2021-12-05T12:12:59+02:00
15960,"Дерзайте, пичове!",,,"Сан Антонио","Теодор Михайлов",,хартия,,мека,,"·········· Криминална проза",954-529-015-3,"Сан Антонио",първо,"ИК „Колибри“",1992,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-09-29T06:18:07+03:00,2021-09-29T06:40:40+03:00
15552,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов","Георги Нейков",,Еми,Silverkata,2021-07-18T18:59:03+03:00,2021-07-27T10:12:19+03:00
14665,"Пощальонът звъни винаги два пъти",,,"Джеймс М. Кейн","Жечка Георгиева",,хартия,144,мека,"Съвременен роман (XX век); Черен роман","·········· Криминална проза",954-529-027-7,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-02-27T09:10:44+02:00,2021-02-27T09:21:42+02:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
14443,"Замъкът Бландингс и други истории",,,"П. Г. Удхаус","Правда Митева",,хартия,216,мека,,"·········· Хумор и сатира",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов",,,Еми,,2021-01-10T10:11:26+02:00,2021-01-10T10:20:46+02:00
5520,"На зла кучка зъл прът",,,"Сан Антонио","Росица Ташева",,хартия,160,мека,,"·········· Криминална проза",954-529-019-6,,първо,"ИК „Колибри“",1993,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2018-04-19T19:49:54+03:00,2020-11-28T07:19:44+02:00
8104,"Черна неделя",,,"Томас Харис","Савина Манолова",,хартия,288,мека,"Психологически трилър; Кървав хорър","·········· Трилър",954-529-022-6,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,debora,2018-12-06T13:19:18+02:00,2020-11-02T11:11:14+02:00
1731,"Маймунска работа",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,304,мека,,"·········· Хумор и сатира",954-529-030-7,,първо,"ИК „Колибри“",1994,,,,,"Кирил Настрадинов",,,Еми,,2017-04-22T19:40:07+03:00,2020-04-01T08:27:15+03:00
10716,"Червения дракон",,,"Томас Харис","Веселин Лаптев",,хартия,352,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",954-529-011-0,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Раймонд Вагенщайн; Жечка Георгиева",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T13:34:14+03:00,2019-08-12T13:42:20+03:00
10656,"Неподражаемият Джийвс",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-047-1,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2019-08-05T12:06:29+03:00,2019-08-05T12:12:57+03:00
10566,"Машина за любов",,,"Джаклин Сюзан","Велина Минкова",,хартия,480,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-529-002-1,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Жечка Георгиева",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-25T12:13:23+03:00,2019-07-25T12:20:21+03:00
10513,"Проходът на сломените сърца",,,"Алистър Маклейн","Жечка Георгиева",,хартия,176,мека,,"·········· Приключенска литература",,,първо,"ИК ""Иван Вазов; ИК „Медиум 999“",1991,,"Силвия Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-15T16:18:20+03:00,2019-07-15T16:25:30+03:00
5570,"С името на Левски",,,"Стефан Нойков",,,цифров,,мека,"Документална проза","···················· Спорт",,,,Профиздат,1964,,"Методи Петров",,"Стефан Пенчев","Кирил Настрадинов","Антон Петков",,dkeranov,,2018-04-24T11:25:11+03:00,2019-07-14T22:09:27+03:00
8377,Долорес,,,"Джаклин Сюзан","Савина Манолова",,хартия,144,мека,,"·········· Любовни романи и повести",954-529-031-5,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2019-01-01T11:15:47+02:00,2019-07-01T10:45:42+03:00
9110,"Световни умствени игри и пъзели",,,"Ан Шулман","Елена Бейнова",,хартия,146,мека,,,954-8719-02-9,"Серия „Хоби“",първо,"ИК „Аркус“",1994,,"Елеонора Владимирова",,,"Кирил Настрадинов",,,vesi_libra,,2019-03-11T16:48:47+02:00,2019-03-11T16:55:58+02:00
3866,"Убиец в дъжда",,,"Реймънд Чандлър","Правда Митева",,хартия,320,Мека,,"·········· Криминална проза",954-529-026-9,,,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов","Фараон Дизайн",,Еми,,2017-12-03T11:20:01+02:00,2017-12-03T11:31:10+02:00
