id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6186,"Биологичен калейдоскоп",,,"Господин Свещаров",,,хартия,200,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1984,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,vesi_libra,,2018-06-15T21:17:30+03:00,2021-09-20T18:22:01+03:00
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
14552,"Военнопрестъпник №239",,,"Лев Безименски","Иван Величков",,хартия,128,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-01-20T08:07:56+02:00,2021-01-20T08:20:25+02:00
16992,Война,,,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Българска историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,,"Георги Кожухаров","Ани Ралчева",,Еми,,2022-04-28T14:18:18+03:00,2022-04-28T14:30:35+03:00
8842,"Габровски шеги",,,,,"Стефан Фъртунов; Петър Проданов",хартия,144,мека,"Хумористична проза","·········· Хумор и сатира",,,трето,София-прес,1978,,"Спас Гергов",,"Димитър Карталев","Румяна Браянова",,"Борис Димовски",debora,,2019-02-09T23:16:30+02:00,2020-03-03T12:32:20+02:00
14306,"Гости от Мион",,,"Петър Стъпов",,,хартия,296,"твърда с обложка","Космическа фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,pechkov,,2020-12-19T15:17:46+02:00,2024-03-31T21:13:13+03:00
2978,Двойникът,,,"Тодор Георгиев-Каменов",,,хартия,140,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Добри Жотев; Борис Крумов",,"Христо Жаблянов","Елена Млечевска","Люба Янчулева",,gogo_mir,,2017-09-06T13:55:49+03:00,2017-09-06T13:55:49+03:00
14962,Зверочовекопризрак,,,"Тадеуш Конвицки","Лилия Рачева",,хартия,220,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Добромир Добрев",,"Веселин Христов","Найден Русинов","Михаил Михов",,Еми,,2021-04-07T07:32:16+03:00,2021-04-07T07:41:28+03:00
12896,"Какво да сготвя, когато мама я няма",,,"к.т.н. инж.Сашка Н.Кондова; Илина В. Димчева",,,хартия,192,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1984,,,"инж. Магдалена Балабанова","Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:05:26+03:00,2020-06-21T11:15:05+03:00
15207,"Козичката на господин Сеген","Из „Писма от моята мелница“",,"Алфонс Доде","Невена Розева",,хартия,28,"мека с обложка","Класическа проза (XX век)","···················· Съвременна проза: разкази и новели",,"Масова библиотека „Пчелица“","не е указано","Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Надя Трендафилова",,"Мария Недкова","Лазар Христов","Настя Панайотова",,Еми,,2021-05-19T08:44:39+03:00,2021-12-04T09:39:53+02:00
10207,"Невероятните пътешествия на Иван Прасето и Кирчо Сламката",,,"Владимир Голев",,,хартия,136,мека,"Проза за деца","···················· Романи и повести за деца",,,второ,"Издателство „Български писател“",1979,,"Любен Петков",,"Елена Маринчева","Цветана Арнаудова","Асен   Старейшински",,Karel,,2019-06-11T03:02:14+03:00,2019-06-11T03:47:38+03:00
12901,Предястия,,,"София Смолницка",,,хартия,,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-21T12:22:09+03:00,2020-06-21T12:30:53+03:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
14764,Сватба,,,"Елиас Канети","Венцеслав Константинов",,хартия,124,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1980,,"Фани Караджова",,"Николай Пекарев","Божидар Петров","Олга Йончева",,Еми,,2021-03-08T08:17:03+02:00,2021-03-08T08:26:05+02:00
7277,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,196,мека,"Научна фантастика","···················· Българска фантастика",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1977,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,Еми,vesi_libra,2018-09-25T12:54:37+03:00,2018-09-26T12:23:02+03:00
9124,"Теория на заплахата; Посвещението",,,"Бото Щраус","Елена Николова-Руж",,хартия,184,мека,," Художествена литература",,,първо,"Народна култура",1982,,"Мария Стайнова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,NMereva,,2019-03-12T09:04:34+02:00,2019-03-12T09:40:22+02:00
8688,"Финландски разкази",,,,"Хрисулка Юлинен; Веселин Тошков; Христина Сувилехто; Борис Парашкевов; Дора Янева","Георги Вълчев",хартия,204,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1978,,"Георги Вълчев",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-01-28T19:15:47+02:00,2019-01-28T20:39:19+02:00
13784,"Чудесна сплав",,,"Иван Мартинов",,,хартия,144,мека,"Съвременен любовен роман","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Мария Арабаджиева",,"Ели Данова","Румяна Браянова","Юлия Иванова",,Еми,,2020-10-06T12:25:42+03:00,2021-08-04T16:12:47+03:00
