id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15884,"Фантастично пътешествие","Мисия в тялото на човека","книга първа","Айзък Азимов","Радослав Христов",,хартия,288,мека,"Нанопънк; Научна фантастика","···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,NEVIDIMIA,,2021-09-18T09:34:45+03:00,2022-08-21T09:56:31+03:00
14172,"Пясъците на времето",,,"Сидни Шелдън","Юрий Михайлов",,хартия,304,мека,"Любовен роман","·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2020-11-30T10:51:43+02:00,2020-11-30T11:00:43+02:00
11909,"Опасно предложение",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-525-2,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2020-03-01T16:50:37+02:00,2020-03-01T16:57:39+02:00
3720,"Опасни муцуни",,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,368,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2017-11-19T18:31:56+02:00,2020-11-30T11:21:22+02:00
10895,"През цялата нощ",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,238,мека,,"·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,debora,,2019-09-03T22:51:33+03:00,2019-09-04T00:46:51+03:00
10827,"Неочаквано възмездие",,,"Елизабет Джордж","Пенка Стефанова",,хартия,390,мека,"Полицейско криминале","·········· Криминална проза",954-459-637-2,Мегаселър,първо,"ИК „Хермес“",1999,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-08-25T13:03:59+03:00,2019-08-25T13:58:44+03:00
10826,"Белязани с грях",,,"Мариус Гейбриъл","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",954-459-730-1,Мегаселър,първо,"ИК „Хермес“",2000,,,,,,,,debora,,2019-08-25T10:50:46+03:00,2021-09-11T07:39:17+03:00
9323,"Плът и кръв",,,"Мариус Габриел","Незабравка Гошева",,хартия,656,мека,"Трилър; Любовно-криминален роман","·········· Трилър",954-585-132-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,debora,,2019-04-01T22:10:57+03:00,2023-12-25T18:48:58+02:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
14313,"Изгубените надежди",,,"Даниел Стийл","Таня Виронова",,хартия,240,мека,,"·········· Любовни романи и повести",954-585-398-0,,първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2020-12-21T07:35:19+02:00,2020-12-21T07:42:19+02:00
