id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8208,"Читанка за първо отдѣление въ Началнитѣ училища",,,"П. Р. Славейковъ",,"П. Р. Славейков",хартия,48,,Учебник,"···················· Учебна литература",,,,"„Хр. Г. Дановъ“",1883,,,,,,,,Karel,,2018-12-15T02:11:24+02:00,2018-12-15T03:27:18+02:00
16590,"Цезар и Клеопатра",,,"Емил Лудвиг","Юлий Генов",,хартия,336,мека,"Биография; Биографичен роман","···················· Биографии и автобиографии",,,,"Книгоиздателство „Знание“","1946 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-27T23:05:23+02:00,2022-01-28T00:27:14+02:00
6791,"Хората на бѫдещето","Романъ за деца и юноши",,"Емилъ Кораловъ",,,хартия,48,мека,"Научна фантастика","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1943,,,,,,,,Karel,,2018-08-08T00:43:37+03:00,2019-02-10T11:40:47+02:00
8281,"Херманъ и Доротея",,,Гьоте,"Т. Тодоров",,хартия,80,мека,Поезия,"···················· Класическа поезия",,,,"Книгоиздателство „Глобусъ“",1944,,,,,,,,Karel,,2018-12-23T18:32:25+02:00,2018-12-23T20:22:49+02:00
6988,"Сърдцето въ картонената кутия","Романъ-гротеска въ седемь невероятни приключения",,"Константинъ Константиновъ; Светославъ Минковъ",,,хартия,64,мека,Фантастика,"···················· Българска фантастика",,,,"Модерна домакиня",1933,,,,,,"Иван Пенков",,Karel,,2018-08-25T04:40:06+03:00,2021-11-02T00:17:52+02:00
5238,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,306,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателство на Българската работническа партия (комунисти)",1946,,"Пенчо Данчев",,,,,,Karel,,2018-04-05T13:01:40+03:00,2023-06-14T21:18:14+03:00
17252,"Строежа на живота",,,"Никола Зографовъ",,,хартия,128,мека,История,"···················· История",,,,"Никола Зографовъ",1927,,,,,,,,Karel,mitashki_mitko,2022-06-28T22:56:15+03:00,2022-06-28T23:16:16+03:00
8589,Стилистика,"Учебникъ за І класъ на мъжките и девически гимназии",,"Б. Ангелов",,"Божан Ангелов",хартия,142,мека,"Учебник; Философия на езика","···················· Учебна литература",,,"второ поправено","Книгоиздателство „Хр. Г. Дановъ“",1911,,,,,,,,Karel,,2019-01-18T21:13:25+02:00,2019-04-14T03:38:31+03:00
18069,"Срѣдъ хората",Животъ-романъ,,"Максимъ Горки","Д. Осининъ",,хартия,328,мека,Автобиография,"···················· Биографии и автобиографии",,,,"Книгоиздателство „Игнатовъ“ А. Д.","1936 (не е указана)",,,,,,,,Karel,,2022-12-03T02:50:46+02:00,2022-12-03T03:11:31+02:00
15852,"Сила и животъ, Кн. 8, Кн. 9","Бесѣди, държани отъ Дѫновъ",,"Петъръ Дѫновъ",,,хартия,24,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Бесѣди, държани отъ Дѫновъ",,"не е указан",1917,,,,,,,,Karel,,2021-09-12T19:55:57+03:00,2022-01-27T02:02:51+02:00
