id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20125,"50-те велики исторически решения","и личностите, които са ги взели",,"Бил Прайс","Илия Илиев",,хартия,256,"мека със сгъвка",,"···················· История",978-954-8432-70-2,,"първо (не е указано)","Книгомания ЕООД",2014,,"Стефан Илиев",,,,"Ldambies/Dreamstime.com (снимка корица)",,Еми,,2024-03-14T10:10:01+02:00,2024-03-14T10:25:35+02:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
12927,"Шато край реката",,,"Клое Дювал","Радка Митова",,хартия,424,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-414-4,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-23T08:49:03+03:00,2024-02-29T12:46:38+02:00
19909,"А можехме да бъдем",,,"Иво Христов",,,хартия,144,мека,,"···················· Съвременни български романи и повести",978-619-7511-08-6,,първо,"Оз books",2019,,"Людмила Варийска",,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:19:49+02:00,2024-02-02T10:27:09+02:00
15941,"Парфюмеристката от Монако",,,"Хедър Уеб; Хейзъл Гейнър","Татяна Атанасова Виронова",,хартия,332,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-421-2,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2021-09-26T10:14:06+03:00,2024-01-24T15:23:36+02:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
8737,"Сред лимоновите дръвчета",,,"Надя Маркс","Антоанета Антонова Дончева-Стаматова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-771-392-5,,първо,"ИК Кръгозор",2018,,"Светла Евстатиева",,,"Ангел Петров",,,Еми,,2019-02-01T07:39:21+02:00,2023-11-23T08:07:06+02:00
12914,"Писмо до Тоскана",,,"Рис Боуен","Даниела Иванова Гамова",,хартия,336,мека,"Любовно-криминален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-400-7,,първо,"Издателска къща Кръгозор",2018,,"Соня Илиева",,,"Ангел Петров",,,Еми,,2020-06-22T10:40:10+03:00,2023-08-22T10:47:44+03:00
18911,"Галерия на шепота",,,"Фиона Дейвис","Даниела Гамова",,хартия,376,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-771-408-3,,първо,"ИК „Кръгозор“",2018,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2023-06-19T11:25:40+03:00,2023-06-19T11:47:14+03:00
