id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
11184,"Време за живот",,,"Роджър Чапмън","Лидия Шведова",,хартия,176,мека,,"·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Любомир Николов","Георги Димитров","Иван Кенаров",,"Христо Алексиев",,Еми,,2019-10-26T23:15:42+03:00,2019-10-26T23:26:55+03:00
10671,Гогол,,,"Игор Золотуски","Михаил Пенов",,хартия,520,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1982,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Еми,,2019-08-06T14:23:11+03:00,2019-08-09T09:59:02+03:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
1876,"Двете баронеси",,,"Ханс Кристиан Андерсен","Стоян Икономов",,хартия,240,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Лиляна Дикова","Антоанета Приматарова-Милчева","Николай Пекарев","Олга Стоянова","Любомир Михайлов",,essen,,2017-05-14T21:19:08+03:00,2020-01-16T15:48:43+02:00
12038,"Домашен майстор",,,"Адам Слодови","Уршула Милчевска-Гайдарджиева",,хартия,472,мека,"Справочна литература; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",,"Десет книги за семейството и дома","второ стереотипно издание","Държавно издателство „Техника“",1982,,"к.т.н. инж. Живко Паскалев",,"Л. Коцев","Ж. Илиева","Ф. Малеев",,Еми,Silverkata,2020-03-12T11:30:47+02:00,2020-05-18T09:15:44+03:00
4254,"Една одисея в космоса през 2001-та година",,,"Артър Кларк","Владимир Джейков",,хартия,204,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,второ,"ДИ „Наука и изкуство“",1982,,,,"Таня Николова","Виолета Атанасова","Николай Пекарев",,Еми,,2017-12-30T12:59:04+02:00,2019-12-19T12:04:20+02:00
14114,"Ефеският мъдрец",,,"Желязка Купенова",,,хартия,24,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Иван Стоилов","Таня Янчева","Александър Стефанов",,Еми,,2020-11-19T14:05:53+02:00,2021-02-27T10:24:56+02:00
6861,"Кралят на двете Сицилии",,,"Анджей Кушневич","Димитрина Лау-Буковска",,хартия,236,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-08-12T21:44:26+03:00,2020-05-28T20:20:38+03:00
6866,Надеждата,,,"Андре Малро","Пенка Пройкова; Венелин Пройков",,хартия,468,твърда,,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Красимира Тодорова",,"Николай Пекарев","Йордан Зашев","Александър Поплилов",,Ripcho,dijon,2018-08-13T06:43:24+03:00,2021-07-10T15:35:47+03:00
7247,"По следите на изчезналите животни",,,"Николай Йовчев",,,хартия,152,твърда,"Творби за животни (анималистична проза); Биология, биофизика, биохимия; География; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1982,,"Костадинка Владева",,"Таня Николова","Венета Кирилова","Лили Радева",,vesi_libra,,2018-09-21T11:27:01+03:00,2021-05-05T12:57:54+03:00
12688,"Смях наш насъщен",,,"Иван Коларов",,,хартия,128,мека,,"···················· Българска класика: разкази и новели",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Венелин Вълканов","Георги Нецов","Борис Димовски",,Еми,vesi_libra,2020-06-03T19:09:16+03:00,2020-12-15T10:05:45+02:00
