id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6017,Съвършенство,,,"Амадо Нерво","Ирина Горанова",,хартия,,,,,,"Библиотека „Златни зърна“",,,1939,,,,,,,,Еми,,2018-06-02T15:26:56+03:00,2018-06-03T20:48:12+03:00
107,Сарагоса,,,"Бенито Перес Галдос","Анна Георгиева",,хартия,210,твърда,,"·········· Исторически романи и повести",,,,"Народна младеж",1968,,"Тодор Нейков","Вера Филипова","Михаил Руев","Георги Русафов","Петър Рашков",,vog,,2015-10-18T19:27:59+03:00,2017-07-21T11:12:01+03:00
15855,"Сеньор президентът",,,"Мигел Анхел Астуриас","Валентина Рафаилова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2021-09-13T08:00:09+03:00,2021-09-13T08:08:30+03:00
1313,Трафалгар,,,"Бенито Перес Галдос","Тодор Нейков",,хартия,168,твърда,,"·········· Исторически романи и повести",,"Четиво за юноши",първо,"ДИ „Народна култура“",1972,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:43:02+02:00,2017-07-21T11:16:53+03:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
16462,"Пет часа с Марио",,,"Мигел Делибес","Валентина Рафаилова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Симеон Владимиров",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-05T21:04:52+02:00,2022-01-05T21:56:29+02:00
5283,"Пътникът без билет на „Одисей“",,,"Ана Мария Матуте","Лъчезар Мишев",,хартия,80,мека,,"···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Еми,,2018-04-07T15:32:53+03:00,2024-05-16T10:30:31+03:00
12500,"Мъгла; Авел Санче; Сонати; Тиранинът Бандерас",,,"Мигел де Унамуно; Рамон дел Валие-Инклан",,,хартия,784,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов; Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-24T13:49:47+03:00,2020-05-25T09:54:17+03:00
2804,"Истинската история за завоюването на Нова Испания",,,"Бернал Диас дел Кастильо","Евтим Станков",,хартия,572,,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Еми,,2017-08-18T21:53:16+03:00,2019-05-25T12:16:01+03:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
8477,"Семейството на Паскуал Дуарте",,,"Камило Хосе Села","Тодор Нейков",,хартия,184,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Стефан Савов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vesi_libra,,2019-01-08T09:40:09+02:00,2021-10-07T18:48:47+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
4170,"Иберийска фантастика",,,Антология,,"Емилия Юлзари; Фани Наземи",хартия,312,"твърда с обложка",,"·········· Фантастика",,,,"ДИ „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемил","Силва Бъчварова",,Еми,,2017-12-27T11:14:28+02:00,2021-03-20T07:28:30+02:00
3163,"MARE NOSTRUM",,,"Висенте Бласко Ибанес","Екатерина Делева",,хартия,428,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T07:50:20+03:00,2017-09-23T07:50:20+03:00
2679,"Южни морета",,,"Мануел Васкес Монталбан","Христина Костова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",,,първо,"„Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2017-08-02T11:22:43+03:00,2020-04-01T08:09:04+03:00
7788,"Време на мълчание",,,"Луис Мартин Сантос","Валентина Рафаилова",,хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова","Христо Жаблянов",,Еми,debora,2018-11-08T13:30:40+02:00,2018-11-08T22:02:58+02:00
6700,"Тръстика и кал",,,"Висенте Бласко Ибаньес","Нели Стоичкова; Стамен Стоичков",,хартия,216,мека,"Реалистичен роман; Семеен роман; Социален роман","···················· Класически романи и повести",,"Библиотека „Златни класове“ — Оригинална и преводна класическа художествена литература",първо,"Издателство на БЗНС",1984,,"Тамара Такова","Полина Павлова","Зоя Ботева","Васил Стойнов","Георги Липовански",,Еми,NEVIDIMIA,2018-07-27T10:22:04+03:00,2019-02-02T14:04:51+02:00
13688,"Фортуната и Хасинта","Две истории за омъжени жени",,"Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева-Тричкова; Стефан Крайчев",,хартия,718,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Мария Арабаджиева-Тричкова; Невена Ангелова; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-09-22T14:09:31+03:00,2020-09-22T14:19:54+03:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
14898,Пътят,,,"Мигел Делибес","Лъчезар Мишев",,хартия,176,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Велла Христова","Огняна Иванова","Йова Чолакова","Костадинка Апостолова","Стойчо Желев",,Еми,,2021-03-26T10:27:58+02:00,2021-03-26T10:36:11+02:00
15768,"Летни нощи в Мадрид",,,"Камило Хосе Села","Тамара Такова","Тамара Такова",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1986,,"Мариана Георгиева",,"Стефан Десподов","Красимир Градев","Драгомир Фиков",,Еми,,2021-08-24T12:17:07+03:00,2021-08-27T17:42:38+03:00
13778,"Доня Барбара",,,"Ромуло Галиегос","Стефан Савов",,хартия,312,мека,,"···················· Съвременни романи и повести",,,трето,Профиздат,1986,,"Красимир Мирчев; Тодор Петков (на 1-во издание)",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2020-10-06T09:05:51+03:00,2020-10-06T09:17:55+03:00
7140,"Загадката на остров Тьокланд",,,"Хоан Мануел Хисберт","Лъчезар Мишев",,хартия,200,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Иван Подеков",,Еми,debora,2018-09-12T09:21:11+03:00,2022-05-23T14:31:34+03:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
15002,"Тъмната история на братовчедката Монсе",,,"Хуан Марсе","Мария Пачкова",,хартия,192,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Мария Тричкова",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,,2021-04-12T06:08:31+03:00,2021-04-12T06:19:44+03:00
15875,"Няма какво да се прави; Външният вид не лъже",,,"Хуан Мадрид","Момчил Минчев",,хартия,304,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1988,,"Мариана Китипова",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-09-16T07:56:32+03:00,2021-09-16T08:06:06+03:00
14784,"Любовните писма на един шейсетгодишен сладострастник",,,"Мигел Делибес","Стефан Савов; Емилия Юлзари",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,,"първо; второ","ДИ „Народна култура“",1988,,"Стефан Савов; Мариана Китипова; Емилия Юлзари",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-03-10T11:29:56+02:00,2021-03-10T11:40:29+02:00
460,"Бъдеще несъвършено",,,"Доминго Сантос","Пепа Еремиева; Емилия Папазова",,хартия,296,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T12:46:04+02:00,2017-01-10T12:53:37+02:00
14248,"Възрастите на Лулу",,,"Алмудена Грандес","София Каталан",,хартия,192,мека,,"·········· Любовни романи и повести",84-7223-364-2,,първо,"„Незир“ ЕООД",1991,,"Вивиан Христова",,,"Мария Шишманова","Гриша Господинов",,Еми,,2020-12-11T08:58:44+02:00,2020-12-11T09:06:14+02:00
14274,"Фортуната и Хасинта","Две истории за омъжени жени","втори том","Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева; Стефан Крайчев",,хартия,512,мека,,"···················· Класически романи и повести",,,второ,"Издателска къща „Еврика — Ави“; „Гулев“",1991,,,,"Юли Минчев","Елена Млечевска","Васил Миовски",,Еми,,2020-12-15T08:14:52+02:00,2020-12-15T08:37:49+02:00
14275,"Фортуната и Хасинта","Две истории за омъжени жени","първи том","Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева; Стефан Крайчев",,хартия,576,мека,,"···················· Класически романи и повести",,,второ,"Издателска къща „Еврика — Ави“; „Гулев“",1991,,,,"Юли Минчев","Елена Млечевска","Васил Миовски",,Еми,,2020-12-15T08:15:28+02:00,2020-12-15T08:34:16+02:00
2506,"Самотата на мениджъра. Пианистът",,,"Мануел Васкес Монталбан","Катя Диманова; Христина Костова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1992,,"Мариана Китипова",,,"Олга Стоянова","Николай Пекарев",,Еми,,2017-07-13T18:13:52+03:00,2020-04-01T08:06:20+03:00
