id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18901,"Чудакът Томас",,,"Дийн Кунц","Весела Прошкова; Адриан Лазаровски",,хартия,345,мека,"Психологически трилър; Мистерия","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T08:54:55+03:00,2023-06-30T19:28:54+03:00
13732,"Цяр за всичко",,,"П. Г. Удхаус","Весела Прошкова",,хартия,192,мека,,"·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T21:35:02+03:00,2020-10-03T09:41:31+03:00
3153,"Форест Гъмп",,,"Уинстън Грум","Весела Прошкова",,хартия,192,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T11:30:39+03:00,2019-11-07T22:29:13+02:00
4607,Фокус,,,"Артър Милър","Весела Прошкова",,хартия,280,Мека,"Психологически роман; Социална драма; Роман за съзряването; Роман на нравите","···················· Съвременни романи и повести",978-954-389-092-7,,,„Ера“,2010,,"Лилия Анастасова",,,,,,ventcis,,2018-02-13T12:17:21+02:00,2019-10-27T20:57:48+02:00
9208,"Ужас във висините","Боиш ли се да летиш",,,"Весела Прошкова; Росица Златанова; Юлия Чернева","Стивън Кинг; Бев Винсънт",хартия,312,мека,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-409-390-7,,първо,Плеяда,2018,,"Светла Иванова",,,,,,sqnka,,2019-03-20T16:45:38+02:00,2019-03-20T17:39:53+02:00
16864,"Търтеи и тарикати",,,"П. Г. Удхаус","Весела Прошкова",,хартия,472,мека,,"·········· Хумор и сатира",978-954-389-074-3,,"не е указано","Издателство ЕРА",2009,,"Евгения Мирева",,,,,,Еми,,2022-03-23T09:13:57+02:00,2022-03-23T09:24:44+02:00
2682,"Търси се","който го намери, за него си е",,"Стивън Кинг","Весела Прошкова; Даня Доганова",,хартия,472,мека,,"·········· Трилър",978-954-409-356-3,,първо,"ИК „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2017-08-02T13:35:13+03:00,2021-11-13T15:01:06+02:00
6774,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,368,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-208-5,,второ,"Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,"Phil Hale",,NEVIDIMIA,,2018-08-05T09:29:20+03:00,2022-10-31T16:13:31+02:00
914,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,352,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Постапокалипсис; Научно фентъзи и технофентъзи; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-409-161-0,,"първо (не е указано)","ИК „Плеяда“",1998,,"Лилия Анастасова",,,,"Phil Hale",,Rinaldo,,2017-01-25T23:38:19+02:00,2022-10-31T17:01:04+02:00
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
19037,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Градско фентъзи; Духове; призраци; демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",954-409-194-7,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,,,,,,,Еми,,2023-07-20T13:50:23+03:00,2023-07-20T13:59:30+03:00
16527,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,600,мека,"Градско фентъзи; Духове, призраци, демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-379-2,,"второ (не е указанo)","Издателска къща „Плеяда“",2017,,"Светла Иванова",,,,,,Еми,,2022-01-16T13:07:32+02:00,2022-01-16T13:19:07+02:00
741,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,360,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-088-0,,първо,"ИК „ЕРА“",2010,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,maskara,,2017-01-15T12:52:56+02:00,2017-12-31T16:34:42+02:00
7924,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,248,мека,,"·········· Любовни романи и повести",978-954-399-124-2,"Колекция Love bestsellers",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-11-20T10:54:45+02:00,2018-11-20T11:07:48+02:00
10664,"Стъклената килия",,,"Патриша Хайсмит","Весела Прошкова",,хартия,240,мека,,"·········· Криминална проза",954-459-879-0,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Милко Стоименов",,,,,,Еми,,2019-08-06T09:02:22+03:00,2019-08-06T09:08:10+03:00
9913,Стрелецът,,,"Стивън Кинг","Весела Прошкова; Милко Стоименов",,хартия,288,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-400-3,,"трето (не е указано)","Издателска къща „Плеяда“",2019,,"Светла Иванова",,,,"Michael Whelan",,NomaD,,2019-05-31T21:45:15+03:00,2022-10-31T16:23:21+02:00
2599,"Страшни сънища за продан",,1,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Денис Алов",,хартия,312,мека,,"···················· Хорър",978-954-409-361-7,,"първо (не е указано)","ИК „Плеяда“",2016,,"Стела Зидарова",,,,"Димитър Стоянов — Димо",,Еми,,2017-07-27T15:12:45+03:00,2022-07-06T19:42:57+03:00
2600,"Страшни сънища за продан",,2,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Диляна Георгиева",,хартия,336,мека,,"···················· Хорър",978-954-409-362-4,,"първо (не е указано)","ИК „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2017-07-27T15:25:49+03:00,2022-07-06T19:44:08+03:00
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
