id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3899,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,300,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Т. Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-04T14:38:02+02:00,2018-01-02T14:36:47+02:00
4283,"Джунглата Петен",,,"Любен Христофоров",,,хартия,240,Твърда,,"···················· Съвременни български романи и повести",,,второ,"ДИ „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-12-31T15:45:26+02:00,2018-06-06T22:49:11+03:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
4155,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,296,мека,,,,"Героика и приключения",второ,"Военно издателство",1983,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-26T20:27:11+02:00,2018-11-27T05:58:11+02:00
12143,"Избрани произведения","Ден се ражда; Недостоверен случай; Бягството на Галатея","том първи","Емил Манов",,,хартия,704,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:00:00+02:00,2020-03-25T17:06:38+02:00
12144,"Избрани произведения","Моето първо лято; Пътуване в Уибробия; Старите млади години","том втори","Емил Манов",,,хартия,572,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:08:17+02:00,2020-03-25T17:25:52+02:00
12570,"Здрач по пладне",,,"Даниил Краминов","Марко Герджиков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Слава Николова","София Яневска","Веселин Христов","Виолина Хаджидемирева","Кремен Бенев",,Еми,,2020-05-27T12:12:49+03:00,2020-05-27T12:26:40+03:00
13147,"Заобикаляйте по пътищата прегазените котки и кучета",,,"Аркадий Вайнер; Георгий Вайнер","Екатерина Миндова",,хартия,128,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2020-07-17T15:59:37+03:00,2020-07-17T16:17:19+03:00
1660,"Съкровищата на Дяволската планина",,,"Любен Христофоров",,,хартия,296,твърда,,"·········· Българска литература",,,трето,"Държавно издателство „Христо Г. Данов“",1986,,"Тодор Чонев",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-04-11T09:03:24+03:00,2021-03-18T18:19:34+02:00
15717,"Събеседник по желание",,2,"Кеворк Кеворкян",,,хартия,264,твърда,Интервю,"···················· Българска публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Тодор Янчев",,"Христо Жаблянов","Елена Млечевска","Кремен Бенев",,Еми,,2021-08-12T07:39:59+03:00,2021-08-12T07:46:25+03:00
16214,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,216,"твърда с обложка",,"···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1986,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2021-11-09T10:43:49+02:00,2021-11-11T15:25:42+02:00
16240,"Начални познания по математическа логика",,,"Иван Ганчев",,,хартия,148,твърда,,"···················· Математика",,,първо,"Народна просвета",1968,,"Н. Лазарова",,"М. Гедова","О. Василева","Кремен Бенев",,Еми,,2021-11-17T09:09:25+02:00,2021-11-17T09:16:57+02:00
16963,"Сребърната река",,,"Борис Шивачев",,,хартия,184,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"четвърто (грешно указано първо)","Издателство „Христо Г. Данов“",1986,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2022-04-20T09:17:18+03:00,2022-04-20T09:26:13+03:00
7775,"История на математиката","От най-древни времена до началото на новото време","том 1","И. Г. Башмакова;  Е. И. Берьозкина; А. И. Володарски; Б. А. Розенфелд; А. П. Юшкевич","Владимир Сотиров",,хартия,424,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1974,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:40+02:00,2023-01-12T15:08:28+02:00
7776,"История на математиката","Математиката на XVII век","том 2","И. Г. Башмакова;   Л. Е. Майстров Б. А. Розенфелд;  М. В. Чириков; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,352,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1975,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:48+02:00,2023-01-12T15:10:18+02:00
7777,"История на математиката","Математиката на XVIII век","том 3","В. И. Антропова; И. Г. Башмакова; А. В. Дорофеева; Л. Е. Майстров; Е. П. Ожигова; Н. И. Симонов; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,572,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1976,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:54+02:00,2023-01-12T15:13:00+02:00
189,"Кинг Конг",,,"Едгар Уолес","Юлий Генов",,хартия,136,мека,"Кинороман; Приключенска фантастика","·········· Приключенска литература",,,второ,"ИК „Интерпрес’67“",1991,,"Анна Томова",,"Скарлет Панчева","Видин Дръндев","Кремен Бенев",,dao,,2016-12-05T20:45:19+02:00,2023-08-03T09:26:51+03:00
20139,"Голямата скука",,,"Богомил Райнов",,,хартия,292,"твърда с обложка",,"···················· Българска криминална проза",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Кирил Тюлеметов","Лиляна Диева","Кремен Бенев",,Еми,,2024-03-18T08:50:43+02:00,2024-03-18T08:57:00+02:00
