id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14898,Пътят,,,"Мигел Делибес","Лъчезар Мишев",,хартия,176,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Велла Христова","Огняна Иванова","Йова Чолакова","Костадинка Апостолова","Стойчо Желев",,Еми,,2021-03-26T10:27:58+02:00,2021-03-26T10:36:11+02:00
7520,Евридики,,,"Надежда Кожевникова","Емилия Прохаскова; Андрей Шарков",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Розия Самуилова",,"Ада Митрани","Езекил Лападатов","Драгомир Фиков",,Еми,,2018-10-15T13:38:18+03:00,2018-10-15T13:49:54+03:00
16012,Червенокосото,,,"Жул Ренар","Мария Далчева",,хартия,160,мека,,"···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1985,,"Добринка Савова-Габровска",,"Венелин Вълканов","Костадинка Апостолова","Киро Мавров",,Еми,,2021-10-05T07:35:21+03:00,2021-10-05T07:43:08+03:00
1704,"Историята на говорещото столче",,,"Миоко Мацутани","Нели Чалъкова",,хартия,112,,,,,,,"Държавно издателство „Отечество“",1985,,,"Лилия Рачева","Йова Чолакова","Костадинка Апостолова","Петър Терзиев",,taliezin,,2017-04-17T14:50:22+03:00,2019-08-21T13:18:01+03:00
6592,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,408,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова; Марко Ганчев (на стиховете)",,"Пенчо Мутафчиев","Станка Милчева","Радина Цачева",,Еми,dijon,2018-07-17T11:42:07+03:00,2019-08-07T09:41:07+03:00
10952,"Фарс или никога вече самота; Бог да ви поживи, мистър Роузуотър",,,"Курт Вонигът","Божидар Стойков",,хартия,408,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,"Венета Маринова","Людмила Харманджиева; Гергана Калиева-Донева",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,Еми,,2019-09-15T12:01:14+03:00,2019-09-16T18:10:14+03:00
15854,Мопасан,,,"Арман Лану","Афродита Морчева",,хартия,468,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1985,"Мариана Неделчева","Лилия Сталева","Бояна Петрова","Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2021-09-13T06:40:13+03:00,2021-09-13T06:50:29+03:00
10230,"Писма и дневници",,,"Джордж Байрон","Юлия Стефанова","Юлия Стефанова",хартия,360,твърда,Дневници,"·········· Документална проза",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1985,"Методи Веселинов","Марта Симидчиева",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,vesi_libra,,2019-06-13T11:52:14+03:00,2022-10-14T17:00:52+03:00
15610,Ругон-Макарови,"Грехът на абат Муре; Вертеп",II,"Емил Зола","Ерма Гечева; Никола Шивачев",,хартия,728,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","второ; четвърто","ДИ „Народна култура“",1985,,"Мария Коева",,"Николай Пекарев","Ставри Захариев",,,Еми,,2021-07-26T05:50:53+03:00,2022-01-03T18:23:05+02:00
11492,"Летец за особени поръчения","Фантастични повести за юноши",,"Владислав Крапивин","Георги Георгиев",,хартия,376,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Виктор Паунов",,Еми,,2019-12-19T12:23:47+02:00,2021-06-28T11:31:23+03:00
