id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10081,Червенокосата,,,"Орхан Памук","Мая Караилиева",,хартия,288,твърда,,"···················· Съвременни романи и повести",978-954-365-187-0,,първо,Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-05T21:49:39+03:00,2019-06-06T20:17:58+03:00
4435,"Фламандският майстор",,,"Артуро Перес-Реверте.","Боряна Василева",,хартия,384,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-365-078-1,,второ,"ИК Еднорог",2012,,"Юлия Костова; Издателство ""Еднорог""",,,,"Христо Хаджитанев",,plqsak,,2018-01-16T23:01:24+02:00,2020-08-22T09:05:08+03:00
9991,"Убийството е всичко",,,"Антъни Хоровиц","Зорница Русева",,хартия,352,мека,,"·········· Трилър",978-954-365-230-3,,,Еднорог,2019,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-02T21:31:59+03:00,2019-06-02T21:41:43+03:00
2846,"Старото дете",,,"Зое Бек","Денис Коробко",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-365-168-9,,първо,„Еднорог“,2015,"Боряна Джанабетска","Издателство ""Еднорог""",,,,"Христо Хаджитанев",,egesihora,,2017-08-29T13:10:33+03:00,2021-11-12T14:11:53+02:00
12384,"Призраци в моята глава",,,"Пол Трембли","Богдан Русев",,хартия,352,мека,"Хорър; Психологически трилър","·········· Трилър",978-954-365-177-1,,"първо (не е указано)",Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-05-16T10:55:34+03:00,2020-05-16T11:02:49+03:00
11833,Мочурища,,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-365-238-9,,"първо (не е указано)",Еднорог,2020,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-02-14T12:00:10+02:00,2023-11-28T11:04:30+02:00
9396,"Мозайка от убийства",,,"Антъни Хоровиц","Богдан Русев",,хартия,608,мека,,"·········· Криминална проза",978-954-365-216-7,,"първо (не е указано)",Еднорог,2018,,"Боряна Джанабетска; Издателство ""Еднорог""",,,,,,Еми,,2019-04-12T15:43:10+03:00,2019-04-15T09:25:13+03:00
13408,"Джон Бон Джоуви",Биографията,,"Лора Джаксън","Любов Петрова",,хартия,288,мека,,"···················· Биографии и автобиографии",,,,Еднорог,2014,,"Юлия Костова; издателство ""Еднорог""",,,,"Neal Preston/Corbis (корица); Guliver Photos/Getty Imsges/Rex (вътрешни снимки)",,Еми,,2020-08-19T10:00:57+03:00,2020-08-19T10:12:56+03:00
10283,"Гроб на мечти",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-365-223-5,,"първо (не е указано)",Еднорог,2019,,"Десислава Райкова; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2019-06-17T13:33:15+03:00,2019-06-17T13:41:05+03:00
8051,"Ангелина спасява света",,,"Глория Му; Борис Акунин","Денис Коробко",,хартия,384,мека,,"·········· Детска литература",978-954-365-138-2,,първо,Еднорог,2013,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2018-12-02T14:24:56+02:00,2018-12-26T10:59:34+02:00
13417,"Аз съм Ози",,,"Ози Озбърн","Мариана Димитрова",,хартия,384,мека,Музика,"···················· Биографии и автобиографии",978-954-365-077-4,,първо,Еднорог,2010,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-08-20T10:16:14+03:00,2020-08-20T10:23:27+03:00
