id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
16904,Скок-подскок,,,"Асен Босев",,,хартия,72,твърда,,"···················· Детски стихове и гатанки",,,"първо (не е указано)","Български писател",1976,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров",,"Георги Анастасов",Еми,,2022-04-01T09:12:41+03:00,2022-04-01T09:21:27+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
12046,"Открадването на Даная",,,"Андрей Гуляшки",,,хартия,128,"твърда с обложка","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1978,,"Върбан Стаматов",,"Елена Маринчева","Виолета Кръстева","Богдан Мавродинов",,Еми,Silverkata,2020-03-12T15:31:56+02:00,2020-03-22T16:30:21+02:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
13839,"Звездите над нас",,,"Павел Вежинов",,,хартия,248,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Петър Рашков; Кънчо Кънев",,Еми,,2020-10-13T09:38:18+03:00,2020-10-13T11:19:39+03:00
11536,"През иглено ухо",,,"Мария Грубешлиева",,,хартия,308,твърда,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1957,,"Ивайло Петров",,"Елена Маринчева","Любен Петров","Атанас Нейков",,Еми,,2019-12-27T10:37:31+02:00,2019-12-27T10:48:08+02:00
14609,"Неосветените дворове",,,"Йордан Радичков",,,хартия,284,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Любен Петров","Петър Рашков, Кънчо Кънев",,johnjohn,,2021-02-08T18:41:29+02:00,2021-06-19T09:48:18+03:00
12050,"Само за мъже",,,"Богомил Райнов",,,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1979,,"Димитър Начев",,"Елена Маринчева","Любен Петров","Димитър Ташев",,Еми,,2020-03-13T09:34:13+02:00,2020-03-13T09:41:53+02:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
20245,"Партизански песни",,,"Веселин Андреев",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1967,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Александър Денков",,Еми,,2024-04-05T15:36:45+03:00,2024-04-05T15:52:46+03:00
15126,"Сребърната сватба на полковник Матов",,,"Людмил Стоянов",,,хартия,144,твърда,,"···················· Българска класика: романи и повести",,,второ,"Български писател",1963,,"Спас Кралевски",,"Елена Маринчева","Ветка Гуджунова","Жана Костуркова",,debora,,2021-05-06T18:22:15+03:00,2021-05-06T19:38:01+03:00
4375,Съчинения,,,"Христо Ясенов",,,хартия,232,Твърда,,"·········· Българска литература",,,,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Еми,,2018-01-10T12:32:39+02:00,2018-10-13T09:37:18+03:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
4378,"Събрани съчинения",Лирика,"том 2","Иван Вазов",,,хартия,560,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T09:52:27+02:00,2019-08-02T15:29:05+03:00
