id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1662,"Сенките на мрака",,,"Боб Куин",,,хартия,,мека,,"·········· Книги игри",,,първо,"ИК „Астрала“",1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T09:06:28+03:00,2017-04-11T09:11:12+03:00
4971,"Тибетска книга за здравето","Тайните на тибетската аюрведа",,"Робърт Сакс","Наталия Монова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-562-081,,1,Астрала,1997,,"Марина Баджарова",,,,,,vog,,2018-03-17T10:14:55+02:00,2018-03-18T15:47:03+02:00
1681,"Духът на прерията",,,"Джордж М. Джордж",,,хартия,190,мека,уестърн,"·········· Книги игри",954-562-029-3,,първо,Астрала,1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-13T11:12:43+03:00,2018-06-29T15:51:31+03:00
6405,"Крепост в облаците",,,"Джордж М. Джордж",,,хартия,192,,"Историческа проза","·········· Книги игри",954-562-057-9,,,"Издателство „Астрала“",1996,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T12:44:15+03:00,2018-07-03T23:08:25+03:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
6411,"Пари и гангстери",,1,"Силвестър Голд",,,хартия,,,,"·········· Книги игри",954-562-033-1,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T16:53:10+03:00,2018-07-04T21:17:10+03:00
6431,"Пари и гангстери",,2,"Силвестър Голд",,,хартия,224,мека,,"·········· Книги игри",954-562-043-9,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-04T10:42:19+03:00,2018-07-04T21:18:46+03:00
1676,"Планетата на смъртта",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",954-562-025-0,,първо,Астрала,1994,,,,,,,"Спаско Ганчев",Борислав,,2017-04-12T18:08:15+03:00,2018-07-05T11:02:39+03:00
6421,"Проклятието на меча",,,"Джордж М. Джордж",,,хартия,186,мека,,"·········· Книги игри",954-562-051-X,,първо,"Издателство „Астрала“",1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-03T11:33:39+03:00,2018-07-10T12:16:18+03:00
1655,"Звездни бойци",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",,,първо,"Издателство „Астрала“",1993,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T08:29:02+03:00,2018-07-10T15:49:04+03:00
6495,"Войната на Понтиак",,,"Джордж М. Джордж",,,хартия,190,мека,,"·········· Книги игри",954-562-035-8,,,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-10T11:41:25+03:00,2018-07-10T22:54:51+03:00
7239,"Операция „Звезден гост“",,,"Колин Уолъмбъри",,,хартия,192,мека,,"·········· Книги игри",954-562-039-0,,първо,„Астрала“,1995,,,,,,"Спаско Ганчев",,Еми,vesi_libra,2018-09-20T15:54:22+03:00,2018-10-12T11:58:01+03:00
7804,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 2","Елена Блаватска","Таня Секулова",,хартия,404,мека,"Източна философия","···················· Философия",954-562-055-2,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:27+02:00,2018-11-10T14:37:14+02:00
7803,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 1","Елена Блаватска","Таня Секулова",,хартия,378,мека,"Източна философия","···················· Философия",954-562-047-1,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:22+02:00,2018-11-10T14:39:14+02:00
