id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6913,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,380,мека,"Биографичен роман; Биография; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1983,,"Вася Данова","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,vesi_libra,,2018-08-16T15:00:13+03:00,2021-10-19T18:03:23+03:00
15361,"Танцьорката от Париж",,,"Анабел Абс","Ирина Иванова",,хартия,432,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-385-1,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-06-19T20:22:30+03:00,2021-06-20T08:18:11+03:00
16133,Промяна,,,"Лив Улман","Иглика Василева",,хартия,240,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Иван Скорик","Милена Йоич",,Еми,,2021-10-19T09:44:23+03:00,2021-10-19T09:54:32+03:00
17159,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,272,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,,,"Книгоиздателство „Бисер“",1946,,,,,,"Евгени Йонов;  Борис Китанов",,Karel,,2022-06-04T02:19:30+03:00,2022-06-04T03:04:00+03:00
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
9744,"Открадването на огъня",,"книга 2","Галина Серебрякова","Пелин Велков",,хартия,434,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1964,,"Милка Минева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2019-05-17T09:11:12+03:00,2019-05-17T09:47:22+03:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
14616,"Джон ечемиченото зърно",,,"Джек Лондон","Д. Подвързачов",,хартия,204,твърда,"Автобиография: Биографичен роман; Мемоари; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Младежко четиво“","първо (не е указано)","Държавно издателство „Народна просвета“",1948,,"Св. Ракитин",,,"Георги Върбанов","Т. Мангов",,debora,,2021-02-11T18:56:14+02:00,2021-02-18T21:32:50+02:00
1307,Езоп,"7 разказа от древна Елада",,"Арнолт Бронен","Владимир Мусаков",,хартия,480,твърда,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",второ,"„Народна култура“",1969,,"Цветана Узунова-Калудиева",,,,,,NMereva,,2017-02-15T22:45:55+02:00,2018-10-25T23:10:15+03:00
17181,"Да станеш Кристиан Диор",,,"Франсоа-Оливие Русо","Боряна Желева",,хартия,272,мека,"Биографичен роман","···················· Биографии и автобиографии",978-619-191-401-2,,,"Art Eternal","2017 (не е указана)",,"Цветелина Петкова",,,,,,Regi,,2022-06-09T10:16:01+03:00,2022-06-09T10:38:07+03:00
