id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18362,"Утробата на светлината",,,"Бранимир Събев",,,хартия,294,мека,"Хорър (литература на ужаса); Модерна литература на ужаса; Кървав хорър","···················· Българско фентъзи",978-619-259-045-1,"Нулева зона",първо,Ерго,2022,,"Мартин Христов",,,,"Христо Христов",,cattiva2511,,2023-02-26T08:49:16+02:00,2023-02-26T18:42:42+02:00
19820,"Неомъжена до събота",,,"Катрин Байби","Диана Райкова",,хартия,332,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-109-2,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2021,,"Сергей Райков",,,,,,Еми,,2024-01-03T09:16:48+02:00,2024-01-03T09:32:28+02:00
16258,"Завръщане в „Зелената котка“",,,"Сибин Майналовски",,,хартия,352,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи","978-619- 7392-86-9","Нулева зона",първо,Ерго,2021,,"Мартин Христов",,,,"Гергана Грънчарова",,cattiva2511,,2021-11-21T12:43:15+02:00,2021-11-21T13:00:57+02:00
15286,Ужас,,,,,"Иван Величков; Бранимир Събев",хартия,300,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7392-72-2,"Нулева зона",първо,Ерго,2021,,"Иван Величков; Бранимир Събев; Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2021-06-08T11:44:20+03:00,2021-06-08T12:00:28+03:00
16609,"Дявол под прикритие",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-165-110-8,"Библиотека „Любов и Съдба“",,Ергон,2021,,,,,,,,Silverkata,,2022-01-30T20:17:49+02:00,2022-01-30T20:30:58+02:00
16118,"Градът на статуите",,,"Анна Гюрова",,,хартия,204,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Българско фентъзи","978-619- 7392-85-2","Нулева зона",първо,Ерго,2021,,"Сибин Майналовски; Мартин Христов",,,,"Елица Карабашлиева",,cattiva2511,,2021-10-16T08:09:04+03:00,2021-10-16T09:35:18+03:00
18682,Списъкът,,,"Петер Молин; Петер Нистрьом","Диана Райкова",,хартия,432,мека,,"·········· Трилър",978-619-165-112-2,"Библиотека Трилъри","първо (не е указано)",Ергон,2021,,"Сергей Райков",,,,,,sqnka,,2023-05-01T14:55:43+03:00,2023-05-01T15:24:37+03:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
19821,"Никога не е достатъчно",,,"Катрин Байби","Мирела Стефанова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-083-5,"Библиотека „Любов и Съдба“",първо,"Издателство „Ергон“ ООД",2020,,,,,,,,Еми,,2024-01-03T09:25:25+02:00,2024-01-03T09:33:47+02:00
18838,"След последната война",,,"Бенедек Тот","Мартин Василев Христов",,хартия,200,"мека със сгъвка","Военна проза; Военна фантастика; Постапокалипсис","·········· Фантастика",978-619-7392-56-2,"Нулева зона",първо,"Издателство „Ерго“",2020,,"Нели Димова",,,,"Гергана Димитрова Грънчарова",,Еми,,2023-06-04T10:21:56+03:00,2023-06-04T10:49:57+03:00
15013,Метаморфози,,,"Емилиян Вълев; Станимир Вълев",,,хартия,52,мека,"Космическа фантастика; Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-739-257-9,Туш,първо,Ерго,2020,,"Мартин Христов",,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T13:17:03+03:00,2021-04-13T07:52:42+03:00
17992,"Не точно моя",,,"Катрин Байби","Мирела Стефанова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-098-9,"Библиотека „Любов и Съдба“","първо (не е указано)","Ергон ООД",2019,,,,,,,,sqnka,,2022-11-20T17:27:24+02:00,2022-11-20T17:45:42+02:00
19818,"Съпруга до сряда",,,"Катрин Байби","Диана Райкова",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-165-095-8,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2019,,,,,,,,Еми,,2024-01-02T10:41:17+02:00,2024-01-02T10:49:43+02:00
11662,"Не точно среща",,,"Катрин Байби","Мирела Стефанова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-096-5,"Библиотека „Любов и съдба“",първо,"Ергон ООД",2019,,"Сергей Райков",,,,,,Еми,,2020-01-18T14:41:10+02:00,2020-01-18T14:55:39+02:00
11506,"Сърца от стомана",,,"Бранимир Събев",,,хартия,232,мека,"Военна фантастика; Биопънк; Приключенска фантастика","···················· Съвременна българска проза: разкази и новели",,"Нулева зона",първо,Ерго,2019,,"Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2019-12-21T15:17:45+02:00,2020-02-01T12:35:58+02:00
17726,"Любовникът на лейди София",,,"Лайза Клейпас","Диана Райкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-165-089-7,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство Ергон",2018,,"Сергей Райков",,,,,,Еми,,2022-10-03T09:05:22+03:00,2022-10-03T09:12:18+03:00
15011,Имагинериум,,,"Емилиян Вълев; Станимир Вълев",,,хартия,56,мека,"Киберпънк; Дистопия","···················· Българска фантастика",978-619-739-220-3,Туш,първо,Ерго,2018,,"Мартин Христов",,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T12:59:25+03:00,2021-04-13T07:52:02+03:00
13121,"Някой, който бди над мен",,,"Лайза Клейпас","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-087-3,"Библиотека „Любов и съдба“",първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-07-15T12:49:38+03:00,2020-07-15T12:57:13+03:00
14225,Дарла,"172 часа на Луната",,"Юхан Харстад","Анюта Качева",,хартия,360,мека,"Космическа фантастика; Криминална фантастика","···················· Научна фантастика",978-619-165-071-2,,първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-12-08T10:13:06+02:00,2023-01-04T12:36:59+02:00
8095,"Единствен дъх",,,"Луси Кларк","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-084-2,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,,,,,,,analda,,2018-12-05T19:31:54+02:00,2023-03-27T08:59:57+03:00
7908,Изкушение,,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-057-6,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:35:01+02:00,2023-03-29T06:32:13+03:00
7909,"Докато свят светува",,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-082-8,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:46:39+02:00,2023-03-29T06:37:41+03:00
7910,"Дявол през пролетта",,,"Лайза Клейпас","Мирела Стефанова",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-085-9,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:57:08+02:00,2023-03-29T06:37:29+03:00
4091,Лед,,,"Яцек Дукай","Вера Деянова Деянова, Васил Константинов Велчев",,хартия,1096,"мека със сгъвка","Алтернативна история; Апокалиптична фантастика; Епически роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика; Съвременен роман (XXI век); Философска фантастика","···················· Научна фантастика",978-619-7392-12-8,"Модерна европейска проза",първо,"Издателство „Ерго“",2017,,"Лилия Христова",,,,"Капка Кънева",,NomaD,,2017-12-22T22:29:29+02:00,2022-04-16T20:53:17+03:00
10769,Островът,,,"Трейси Гарвис Грейвс","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-055-2,"Библиотека „Любов и съдба“",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2019-08-19T19:36:32+03:00,2019-08-19T19:44:57+03:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
3433,Ужилване,,,"Сандра Браун","Диана Райкова",,хартия,368,мека,"Любовен роман; Трилър","·········· Любовни романи и повести",978-165-060-6,"Библиотека Любов и Съдба",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2017-10-21T10:11:29+03:00,2022-05-01T22:22:42+03:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
2120,"Скандал през пролетта",,,"Лайза Клейпас","Диана Райкова",,хартия,302,мека,,"·········· Любовни романи и повести",978-619-165-039-2,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:15:03+03:00,2021-10-25T10:15:20+03:00
2122,"Момичето с кафявите очи",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-036-1,"Библиотека Любов и Съдба",първо,"Издателство „Ергон“",2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:20:41+03:00,2021-12-24T15:55:54+02:00
2123,Магия,,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-043-9,"Библиотека Любов и Съдба","първо (не е указано)",Ергон,2015,,,,,,,,Еми,,2017-05-29T15:22:41+03:00,2021-12-24T14:24:09+02:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
2126,"Дявол през зимата",,,"Лайза Клейпас","Мирела Стефанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-165-035-4,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:31:31+03:00,2021-10-25T09:43:47+03:00
8528,"Империя от злато",,,"Анди Макдърмът","Мирела Стефанова",,хартия,480,мека,,"·········· Трилър",978-619-165-037-8,,първо,"Ергон ООД",2015,,"Сергей Райков",,,,,,Еми,,2019-01-12T15:26:05+02:00,2019-01-12T15:31:24+02:00
1978,"Близо до теб",,,"Кристина Дод","Диана Райкова",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-165-038-5,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2015,,,,,,,,Еми,,2017-05-23T15:03:20+03:00,2021-10-25T09:40:23+03:00
5112,Целувката,,,"Джаклин Уилсън","Мирела Стефанова",,хартия,312,мека,"Любов и романтика","·········· Любовни романи и повести",978-619-165-034-7,,първо,"ИК „Ергон“",2015,,"Сергей Райков",,,,,,NMereva,,2018-03-26T18:58:58+03:00,2021-11-10T13:03:17+02:00
8461,"Зимна лудост",,,"Лулу Тейлър","Диана Райкова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-018-7,"Библиотека Любов и Съдба",първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2019-01-07T08:46:26+02:00,2022-02-12T09:40:14+02:00
2080,Отровени,,,"Сара Шепард","Мирела Стефанова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-025-5,,първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T10:44:43+03:00,2020-01-21T09:36:07+02:00
2115,Смъртоносно,,,"Сара Шепард","Мирела Стефанова",,хартия,280,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-165-020-0,,"първо (не е указано)",Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:51:30+03:00,2020-01-18T10:27:09+02:00
2121,"Тайните на една лятна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-017-0,"Библиотека Любов и Съдба",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:17:54+03:00,2020-01-16T12:13:40+02:00
