id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20034,"А като алиби",,,"Сю Графтън","Иванка Натова",,хартия,224,мека,,"·········· Трилър",954-8240-03-3,"Криминалният буквар на Кинси Милхоун",първо,Обсидиан,1993,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-26T11:01:22+02:00,2024-02-26T11:11:36+02:00
1246,"Абсолютна власт",,,"Дейвид Балдачи","Филипина Филипова",,хартия,416,мека,,"·········· Трилър",954-8240-45-9,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:59:21+02:00,2020-09-10T12:15:05+03:00
2338,Авиатори,,,"Хари Бингам","Веселин Лаптев",,хартия,480,мека,,"·········· Приключенска литература",954-769-103-1,,първо,Обсидиан,2005,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-19T12:07:47+03:00,2018-03-12T15:50:41+02:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00
6371,"АЛФ — Искам всичко!",,"книга втора","Райнер Бютнер","Ивета Милева",,хартия,216,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 954-474-004-X (т. 2)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-30T09:31:11+03:00,2020-03-09T23:44:30+02:00
6364,"АЛФ — Няма проблеми!",,"книга първа","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,184,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 654-474-003-1 (т.1)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-28T20:49:50+03:00,2020-03-09T23:43:35+02:00
11876,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,"твърда с обложка",,"···················· Съвременни романи и повести",954-769-090-6,"Библиотека Паулу Коелю",четвърто,Обсидиан,2008,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2020-02-24T11:53:05+02:00,2020-02-24T17:12:13+02:00
3751,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",Караваджо,,Еми,,2017-11-23T09:21:55+02:00,2022-06-28T13:24:37+03:00
7686,"Английска поезия",,,,"Александър Шурбанов","Александър Шурбанов",хартия,208,"твърда с обложка",,"·········· Поезия",954-8240-27-0,,първо,"Издателство „Обсидиан“",1995,,,,,"Людмил Томов",,"Хенри Мур",NomaD,,2018-11-01T12:01:15+02:00,2020-04-27T09:05:47+03:00
2789,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,328,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,vesi_libra,,2017-08-17T20:42:04+03:00,2020-01-16T15:25:53+02:00
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
1751,Братята,,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"·········· Трилър",954-8240-84-X,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-04-25T10:51:48+03:00,2019-10-07T08:44:13+03:00
3176,Брида,,,"Паулу Коелю","Вера Киркова",,хартия,256,"твърда с обложка",Философия,"···················· Самоусъвършенстване и алтернативно познание",978-954-769-173-5,"Библиотека Паулу Коелю",първо,Обсидиан,2008,,"Снежина Томова",,,"Людмил Томов","Getty Images; Guliver",,vesi_libra,,2017-09-24T11:37:42+03:00,2018-05-27T10:37:35+03:00
2409,Брокерът,,,"Джон Гришам","Богдан Русев",,хартия,416,мека,,"·········· Трилър",954-769-089-2,,,Обсидиан,2005,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-06-26T12:25:02+03:00,2021-10-11T12:37:12+03:00
15692,Бурята,,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-769-191-9,,първо,ОБСИДИАН,2008,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2021-08-06T13:48:17+03:00,2021-12-10T15:21:38+02:00
18803,"Бяла като мляко, червена като кръв",,,"Алесандро д'Авения","Любомир Николов",,хартия,256,мека,"Любов и романтика; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-243-5,,първо,ОБСИДИАН,2010,,,,,"Людмил Томов",,,cherrycrush,,2023-05-28T22:53:30+03:00,2023-05-28T23:25:58+03:00
19592,"В нейна защита",,,"Стивън Хорн","Здравка Славянова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8240-94-7,,първо,Обсидиан,2000,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-06T13:25:01+02:00,2023-11-06T13:31:55+02:00
11166,"Вдовица за една година",,,"Джон Ървинг","Здравка Славянова",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8240-75-0,,първо,Обсидиан,1999,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-24T14:52:31+03:00,2019-10-24T15:00:52+03:00
9235,"Великият Гетсби",,,"Скот Фицджерълд","Нели Доспевска",,хартия,156,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Николай Пекарев",,debora,,2019-03-22T20:09:07+02:00,2019-03-22T21:05:18+02:00
7568,"Венецианското предателство",,,"Стив Бери","Веселин Лаптев",,хартия,480,мека,"Шпионски трилър","·········· Трилър",978-954-769-172-8,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-10-20T16:35:13+03:00,2019-10-31T18:52:17+02:00
3145,"Вероника решава да умре",,,"Паулу Коелю","Даниела Петрова",,хартия,206,"твърда с обложка","Любовен роман; Психология","···················· Социални драми",978-954-769-093-6,"Библиотека Паулу Коелю",второ,Обсидиан,2007,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-21T22:21:56+03:00,2018-05-27T10:38:30+03:00
10609,"Версия „Торнадо“",,,"Робърт Паркър","Здравка Славянова",,хартия,288,мека,,"·········· Криминална проза",954-8240-88-2,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2019-07-30T08:30:09+03:00,2019-07-30T08:37:11+03:00
10290,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,второ,Обсидиан,1994,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2019-06-18T10:43:50+03:00,2019-06-18T10:53:41+03:00
16099,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,трето,Обсидиан,1996,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2021-10-14T11:47:24+03:00,2021-10-14T12:04:24+03:00
342,"Вещицата от Портобело",,,"Паулу Коелю","Вера Киркова",,хартия,304,твърда,,"···················· Съвременни романи и повести",978-954-769-144-5,"Библиотека Паулу Коелю",първо,Обсидиан,2007,,"Снежина Томова",,,"Людмил Томов","© Archivo Idee",,dao,,2016-12-24T07:31:39+02:00,2018-07-24T17:26:53+03:00
9198,"Вила „Тъга“",,,"Патрик Модиано","Пенка Пройкова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Божидар Петров","Милена Йоич",,NMereva,,2019-03-19T16:34:11+02:00,2021-10-01T11:20:44+03:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
13412,Врагът,,,"Лий Чайлд","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",954-769-066-3,,първо,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-08-19T14:49:09+03:00,2020-08-19T14:58:39+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
