id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20479,"Сент Екзюпери — последната тайна","Разследване на едно изчезване",,"Жак Прадел; Люк Ванрел","Нели Соларова-Чаталова",,хартия,192,мека,"Документална проза; Биография; Историческа проза","·········· Документална проза",978-954-9535-15-0,,първо,"Вакон ЕООД",2008,,"Елеонора Гаджева-Бонева",,,,,,Еми,,2024-05-16T09:06:14+03:00,2024-05-16T09:19:57+03:00
20236,"От Олимп до Тибет","Вдъхновението „Атлас“",,"Симеон Идакиев",,,хартия,320,"мека със сгъвка",Пътепис,"···················· Пътешествия и експедиции",978-619-250-006-1,,второ,"Издателство „Вакон“",2021,,"Иван Б. Генов",,,,,,Еми,,2024-04-05T10:13:46+03:00,2024-04-05T13:18:35+03:00
20154,"Хроника на болката",,,"Иво Иванов",,,хартия,312,мека,,"···················· Българска публицистика",978-619-250-044-3,,първо,"Издателство „Вакон“",2022,,"Марияна Гайдарова",,,,,,Еми,,2024-03-22T13:23:26+02:00,2024-03-22T13:34:08+02:00
18843,"Кал, пот и сълзи",,,"Беър Грилс","Цветелина Лакова",,хартия,416,"мека с обложка",Автобиография,"···················· Биографии и автобиографии",978-954-9535-43-3,"Пътешествия и приключения","първо (грешно указано второ)","Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2023-06-05T08:52:12+03:00,2023-11-10T15:40:26+02:00
18276,"Огънят на пустинята","Роман за Африка",,"Карен Винтер","Жанина Драгостинова",,хартия,384,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9535-39-6,,първо,"Издателство „Вакон“",2012,,"Вихра Василева",,,,,,Еми,,2023-01-24T19:07:27+02:00,2023-01-24T19:15:06+02:00
17128,"Хотел Тито",,,"Ивана Бодрожич","Русанка Ляпова",,хартия,270,"мека със сгъвка","Биографичен роман; Мемоари/спомени","···················· Съвременни романи и повести",978-619-250-015-3,,първо,"Киви („Вакон“ ООД)",2021,,"Иван Б. Генов",,,,"Синиша Сунара (снимка)",,Еми,,2022-05-26T21:25:36+03:00,2022-05-26T21:45:10+03:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
16544,"Огледалото на Дамаск",,,"Колин Таброн","Маргарит Дамянов",,хартия,304,"мека със сгъвка",,"···················· Пътешествия и експедиции",978-954-9535-74-7,"Пътешествия и приключения",първо,"Издателство „Вакон“",2014,,"Иван Гуляшки",,,,,,Еми,,2022-01-18T12:49:50+02:00,2022-01-18T13:41:53+02:00
16369,"Към една планина в Тибет",,,"Колин Таброн","Маргарит Дамянов",,хартия,240,"мека със сгъвка",Пътеписи,"···················· Пътешествия и експедиции",978-954-9535-40-2,"Пътешествия и приключения",първо,"Издателство „Вакон“",2012,,"Вихра Василева",,,,"Емил Бонев",,amichael,,2021-12-19T20:53:48+02:00,2022-01-18T11:01:16+02:00
16368,"Изгубеното сърце на Азия",,,"Колин Таброн","Маргарит Дамянов",,хартия,480,"мека със сгъвка",Пътеписи,"···················· Пътешествия и експедиции",978-619-7300-67-3,"Пътешествия и приключения",първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,amichael,,2021-12-19T19:40:36+02:00,2022-01-18T11:01:06+02:00
