id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18564,"Провалът на групата „Алекс“",,,"Пенко Денчев",,,хартия,212,мека,,"···················· Българска документална проза",,"Политически детектив",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елисавета Кисимова",,"Момчил Колчев","Божидар Петров","Слав Даскалов",,Еми,,2023-04-07T10:08:40+03:00,2023-04-07T10:19:24+03:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00
5400,"Сключената верига",,,"Франк Арнау",,,хартия,104,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,второ,"Издателство „Слово“",1991,,"Георги Вишовградски",,,"Ламби Мирчев","Дончо Петров",,vesi_libra,,2018-04-12T13:26:08+03:00,2018-04-12T13:37:46+03:00
17176,"Черният котарак",,,"Едгар Алън По; Артър Конан Дойл","Татяна Белевич",,хартия,88,мека,"Криминална литература; Хорър (литература на ужаса)","···················· Класическа проза: разкази и новели",,"Джобен детектив",,"ДФ „Булстарс ООФ“",1991,,,,,,"Красимира Михайлова",,debora,,2022-06-08T00:30:09+03:00,2022-06-08T16:11:22+03:00
17182,"Пътуващият труп",,,"Себастиан Жапризо","Татяна Белевич",,хартия,208,мека,,"·········· Криминална проза",,"Джобен детектив","първо (не е указано)","ДФ „Булстарс ООФ“",1991,,,,,"Васил Делев","Красимира Михайлова",,Еми,,2022-06-09T10:25:34+03:00,2022-06-09T10:45:14+03:00
4659,"Убийство по Коледа",,,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,218,мека,"Криминален роман; Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,,,,,,,Еми,,2018-02-16T20:06:55+02:00,2020-10-09T11:00:47+03:00
14133,"Обетована земя",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,224,мека,,"·········· Криминална проза",954-8271-01-X,,първо,"АНД 22",1992,,"Г. Димитров",,,,,,Еми,,2020-11-23T09:48:30+02:00,2020-11-23T09:54:06+02:00
19076,"Празникът на Вси светии",,,"Агата Кристи","Жана Райчева",,хартия,212,мека,,"·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-07-28T10:46:40+03:00,2023-07-28T10:54:03+03:00
19339,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-09-18T09:10:41+03:00,2023-09-18T09:19:00+03:00
15046,"Шерлок Холмс престъпник",,,"Артър Конан Дойл","Ю. Дончев; Л. Весов; Ц. Добруджалиев; В. Каралийчева","Ваня Савова",хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8216-02-7,"Криминални бестселъри: Детектив — 13",,"Издателска къща „Траяна“",1992,,"Ваня Савова",,,,"Никола Буков",,debora,,2021-04-17T09:02:58+03:00,2021-04-17T10:56:10+03:00
11023,"Има ли нещо по-хубаво от парите; Аз съм съдът!",,,"Джеймс Хадли Чейс; Мики Спилейн","Тодор Стоянов",,хартия,384,мека,,"·········· Криминална проза",,Детектив,"първо (не е указано)","ИК „Йовков“",1993,,,,,,,,Еми,,2019-09-24T10:35:11+03:00,2019-09-24T10:48:53+03:00
15645,"Простото изкуство да убиваш; Плейбек",,,"Реймънд Чандлър","Желяз Янков",,хартия,176,мека,,"·········· Криминална проза",954-8102-05-6,"Детектив (Репортер)",,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-07-29T13:02:00+03:00,2021-09-25T14:09:41+03:00
13873,"Хартиената кукла",,,"Робърт Паркър","Меглена Баждарова",,хартия,208,мека,,"·········· Криминална проза",954-8415-01-1,"Колекция „Частно ченге“",първо,Индра,1993,,"Людмила Андровска",,,,"Росица Крамен",,Еми,,2020-10-16T11:51:13+03:00,2020-10-16T11:58:46+03:00
15937,"Обсадата на Лайтнинг",,,"Рохелио Пинейро","Желяз Янков",,хартия,272,мека,,"·········· Трилър",954-8102-08-0,"Детектив (Репортер)","първо (не е указано)","Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-09-25T13:58:54+03:00,2021-09-25T14:08:51+03:00
17481,"Вуду ООД",,,"Рос Томас","Савина Манолова",,хартия,272,мека,,"·········· Криминална проза",954-8102-04-8,"Детектив (Репортер)",първо,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2022-08-30T09:02:01+03:00,2022-08-30T09:13:04+03:00
19285,"Да се убива е лесно",,,"Агата Кристи","Борис Недков",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-09-X,"Кралицата на детективския роман",първо,"Издателска къща Селекта",1993,,,,,,,,Еми,,2023-09-08T09:09:28+03:00,2023-09-08T09:19:25+03:00
14714,"Изчезването на Рейчъл Уолъс",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,200,мека,,"·········· Криминална проза",954-8256-03-7,,първо,„МикроПринт“,1993,,"Александра Божкова",,,,"Момчил Колчев",,Еми,,2021-03-02T07:38:53+02:00,2021-03-02T07:44:13+02:00
