id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
361,"Деветдесет и трета година",,,"Виктор Юго","Никола Шивачев",,хартия,464,мека,"Историческа проза; Военна проза","·········· Исторически романи и повести",,,"не е посочено",Профиздат,1980,,"Васил Каратеодоров",,"Лиляна Басарева","Иван Кацаров","Стефан Груев",,zelenkroki,,2016-12-25T09:18:49+02:00,2017-01-06T12:23:18+02:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
371,Залезът,,,"Джоузеф Хелър","Божидар Стойков",,хартия,464,мека,"Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-412-031-9,,първо,"„Лъчезар Минчев“",1997,,"Емилия Л. Масларова",,,"Езекил Лападатов",,,ventcis,,2016-12-26T10:47:49+02:00,2022-09-21T10:53:14+03:00
635,Засада,,,"Величко Нешков",,,хартия,150,твърда,"Военна проза; Втора световна война","···················· Българска военна проза",,,първо,"Държавно военно издателство",1956,,"Димитър Ненчев",,"К. Майски","Д. Панайотов",,,moosehead,,2017-01-09T00:38:32+02:00,2020-03-01T13:52:10+02:00
1297,"Птича песен",,,"Себастиан Фолкс","Елена Кодинова",,хартия,464,мека,"Военна проза; Исторически роман; Любовен роман; Исторически любовен роман","·········· Проза",978-954-641-026-9,,първо,"ИК „Пергамент прес“",2014,,"Силвия Йотова",,,,,,egesihora,,2017-02-15T20:59:33+02:00,2020-01-24T07:10:43+02:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
1879,Изпитание,,,"Цончо Родев",,,хартия,648,мека,"Исторически роман; Военна проза","···················· Българска историческа проза",954-9695-03-4,,второ,"Издателска къща „Зелена вълна“",1998,,,"проф. Елка Константинова",,,"проф. Иван Кирков",,taliezin,,2017-05-14T21:49:22+03:00,2017-10-09T13:10:59+03:00
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
2881,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,224,мека,"Военна проза","···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1990,,,"Надежда Мирянова","Мария Табакова","Божана Цекова","Петър Добрев",,vesi_libra,,2017-09-01T00:59:45+03:00,2021-09-14T06:04:11+03:00
2989,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,360,мека,"Антиутопия; Историческа сага; Исторически роман; Военна проза; Съвременн роман (XX век)","···················· Съвременни романи и повести",954-8206-04-8,,второ,"Хипнос/Hypnos books",1992,,,,,,"Петьо Петьо",,vesi_libra,,2017-09-06T23:57:01+03:00,2021-07-28T11:14:38+03:00
3133,"Севера и Юга",,"част 1","Джон Джейкс","Цветан Петков",,хартия,496,мека,"Военна проза","·········· Исторически романи и повести",954-437-017-X,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:18:40+03:00,2018-05-30T23:51:56+03:00
3134,"Севера и Юга",,"част 2","Джон Джейкс","Цветан Петков",,хартия,416,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:25:27+03:00,2018-05-30T23:51:28+03:00
3400,"Свирепия 7","Тюлени Алфа",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-014-2,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T12:47:18+03:00,2019-01-14T16:55:27+02:00
3402,"Свирепия 9","Вариант „Делта“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,320,мека,"Военна проза; Боен екшън","·········· Трилър",,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T13:49:48+03:00,2019-01-14T17:05:33+02:00
3408,"Свирепия 11","Взвод „Ехо“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,304,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-097-5,"Crime & Mystery",първо,Атика,2000,,,,,,Атика,,vesi_libra,,2017-10-19T10:07:20+03:00,2019-01-14T17:12:54+02:00
3409,"Свирепия 12","Отряд „Браво“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,272,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-124-6,"Crime & Mystery",първо,Атика,2001,,,,,,,,vesi_libra,,2017-10-19T10:16:45+03:00,2019-01-14T17:15:39+02:00
3410,"Свирепия 13","Жестоки мерки",,"Ричард Марчинко","Венцислав Градинаров",,хартия,248,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-163-7,"Crime & Mystery",първо,Атика,2002,,,,,,Атика,,vesi_libra,,2017-10-19T10:25:10+03:00,2019-08-31T15:58:26+03:00
3411,"Свирепия 15","Свещен терор",,"Ричард Марчинко; Джим де Фелис","Венцислав Градинаров",,хартия,310,мека,"Военна проза; Боен екшън; Шпионски трилър","·········· Трилър","954-729-233-1; 978-954-729-233-8","Crime & Mystery",първо,Атика,2006,,,,,,Атика,,vesi_libra,,2017-10-19T10:35:37+03:00,2019-01-14T10:12:57+02:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
4074,"И сам воинът е воин",,,"Юрий Долд-Михайлик","Тоню Тонев",,хартия,552,мека,"Военна проза; Приключенска литература","···················· Военна проза",,"Героика и приключения",трето,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Тодор Попов","Бисер Дамянов",,gogo_mir,,2017-12-19T20:33:12+02:00,2021-10-28T10:58:21+03:00
4277,"Тайната на „Енигма“",,,"Владислав Козачук","Боряна Райчева",,хартия,424,Мека,"Военна проза; История","·········· Документална проза",,"Архивите са живи",първо,"Издателство на БКП",1990,,"Магдалена Атанасова",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-31T12:24:40+02:00,2021-07-05T17:06:20+03:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
4781,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев; Иван Жечев",,хартия,224,твърда,"Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,analda,,2018-02-26T19:49:37+02:00,2018-03-01T17:58:43+02:00
4963,"И птиците не пееха",,,"Фарли Моуът","Соня Кънева",,хартия,272,мека,"Съвременна проза (XX век); Военна проза","···················· Военна проза",,,първо,Партиздат,1984,,"Емилия Масларова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Karel,,2018-03-15T22:34:33+02:00,2023-09-21T02:09:26+03:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
5720,"На Западния фронт нищо ново",,,"Ерих Мария Ремарк","Никола Георгиев",,хартия,192,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2018-05-07T21:15:15+03:00,2018-07-13T01:45:11+03:00
5728,"Смъртта се нарича Енгелхен",,,"Ладислав Мнячко","Катя Витанова",,хартия,332,"твърда с обложка","Съвременен роман (XX век); Военна проза","···················· Военна проза",,"Библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Георги Карагьозов",,"Иван Стоилов","Георги Русафов","Иван Кожухаров",,Karel,,2018-05-08T15:20:12+03:00,2022-02-23T00:53:54+02:00
5733,"Бял флаг над Кефалония",,,"Марчело Вентури","Виолета Даскалова",,хартия,240,"твърда с обложка","Съвременен роман (XX век); Военна проза","···················· Военна проза",,,първо,Партиздат,1972,,"Стефана Билдирева",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Karel,,2018-05-08T19:00:21+03:00,2022-02-23T01:01:08+02:00
5736,"Повест за истинския човек",,,"Борис Полевой","Кирила  Георгиева",,хартия,380,"твърда с обложка","Съвременна проза (XX век); Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Лазар Христов","Александър Денков",,Karel,,2018-05-09T00:00:35+03:00,2021-01-16T04:23:49+02:00
5773,"Отвъд реката, сред дърветата",,,"Ърнест Хемингуей","Стоянка Сербезова",,хартия,214,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Жана Моллова","Йордан Костурков","Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-05-12T17:39:06+03:00,2018-05-25T03:55:17+03:00
6849,"За кого бие камбаната",,,"Ърнест Хемингуей","Димитри Иванов",,хартия,512,"твърда с обложка","Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Александър Поплилов",,Ripcho,debora,2018-08-12T09:06:12+03:00,2024-03-17T13:25:01+02:00
7095,"Във всеоръжие",,,"Ивлин Уо","Аглика Маркова",,хартия,260,мека,"Военна проза; Исторически роман; Сатиричен роман; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство "" Христо Г. Данов""",1989,,"Петко Бочаров",,"Веселин Христов","Васко Вергилов","Димо Кенов",,Еми,debora,2018-09-07T23:14:47+03:00,2020-02-24T20:30:26+02:00
7420,"Повикай ме",,,"Джеймс Джунс","Красимир Желязков",,хартия,376,"твърда с обложка","Военна проза"," Художествена литература",,,първо,"Издателство „Христо Данов“",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,NMereva,,2018-10-06T18:34:45+03:00,2018-10-06T18:58:12+03:00
7421,"Лисица на тавана",,"първа част","Ричард Хюз","Цветан Петков",,хартия,296,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Иванка Савова",,"Веселин Христов","Надежда Балабанова","Текла Алексиева",,NMereva,,2018-10-06T19:02:22+03:00,2021-07-25T08:36:24+03:00
7446,"Основи на шпионажа","Как работеше най-могъщата и най-секретната разузнавателна организацияь на XX век",,"Виктор Суворов","Иван Тотоманов",,хартия,490,мека,"Военна проза","·········· Документална проза",,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:24:26+03:00,2018-10-10T12:30:43+03:00
7515,"Сбогом на оръжията",,,"Ърнест Хемингуей","Живка Драгнева",,хартия,280,"твърда с обложка","Военна проза; Исторически роман; Реалистичен роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Избрани романи“",трето,"ДИ „Народна култура“",1968,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-10-15T10:53:05+03:00,2021-07-10T15:25:59+03:00
