id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8711,"Нямата долина",,,,"Дора Панчева; Борис Ников","Карой Вейбер",хартия,272,мека,"Научнопопулярна литература","···················· Пътешествия и експедиции",,,,Земиздат,1977,,"Николай Йовчев",,"Михаил Макариев","Нина Вълчедръмска","Румен Ракшиев",,Karel,,2019-01-30T16:54:42+02:00,2019-06-21T17:45:13+03:00
5387,"Дивото наследство на природата",,,"Сали Каригар","Весела Илиева",,хартия,224,твърда,"Научнопопулярна литература; Екология","·········· Научнопопулярна литература",,,първо,Земиздат,1977,,"Владимир Помаков",,"Михаил Макариев","Фани Владишка",,,Karel,,2018-04-12T01:06:50+03:00,2018-07-08T20:13:30+03:00
10252,"Колекционерът на изгубени неща",,,"Джеръми Пейдж","Ангел Игов",,хартия,416,мека,"Исторически роман; Морски приключения; Социална драма","·········· Исторически романи и повести",978-619-7120-33-2,,,"Smart Books; „Смарт букс“ ООД",2015,,"Виолета Радкова",,,,,,debora,,2019-06-15T00:10:16+03:00,2019-09-08T23:20:02+03:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
4879,"Хищници и хищничество в животинския свят",,,"Димо Божков",,,хартия,200,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1989,,"Евгени Ганчовски",,"Виктор Паунов","Василка Стефанова-Стоянова","Цвятко Остоич; Владимир Ценов (фотография на корицата)",,Ripcho,,2018-03-06T18:45:21+02:00,2020-03-08T20:41:01+02:00
4880,"Високи, сини планини",,,"Младен Исаев",,,хартия,18,мека,,"···················· Детски стихове и гатанки",,,,"Български художник",1966,,"Ст. Недялкова",,"Васил Гедов","Здравко Божинов","Борис Ангелушев",,cromberg,,2018-03-06T20:45:26+02:00,2018-03-07T14:29:22+02:00
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
8989,"Праисторическият живот",,,"Тиъдър Роуланд-Ентуисъл","Евгени Александров",,хартия,64,твърда,"Детска и юношеска литература; Археология; География; Биология; История; Учебно помагало","···················· Енциклопедии и речници","954-8004-88-7 (т. 3) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"David Holmes; Eugene Fleury",debora,,2019-02-24T17:14:13+02:00,2019-02-25T20:42:34+02:00
17443,"Грижи за поколението у животните",,"част 1","Николай Боев",,,хартия,84,мека,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",първо,"ДИ „Народна просвета“",1957,,"А. Петрова",,"М. Увалиева","Ал. Михайлов","Д. Новачков","Н. Боев",debora,,2022-08-20T18:59:33+03:00,2022-11-20T15:45:20+02:00
