id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4324,"Яростта на Мулгарат",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,120,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-345-6,,първо,Фют,2005,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T22:39:32+02:00,2022-03-06T21:29:12+02:00
1987,"Ягодово лято",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-950-9,,първо,„Фют“,2014,,,,,,,"Антония Милър",Еми,,2017-05-23T18:00:38+03:00,2023-05-26T20:08:08+03:00
18900,"Щуро лято",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-732-1,,"първо (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-15T15:59:12+03:00,2023-06-15T16:20:32+03:00
11748,"Чудесата на света",,,"Адам Хибърт","Милена Иванова; Велина Христова",,хартия,48,мека,,"·········· Детска литература",978-954-625-659-1,"100 интересни неща за…",,Фют,2010,,,,,,,,Еми,,2020-01-30T09:50:08+02:00,2020-01-30T10:25:57+02:00
4338,"Черната смърт",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-823-6,,първо,Фют,2013,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:58:01+02:00,2018-01-06T11:12:37+02:00
2231,"Франклин, мечето Рошко и бебето",,,,"Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-492-4,Франклин,първо,Фют,2008,,,,,,"Бренда Кларк",Nelvana,Еми,,2017-06-06T15:26:17+03:00,2018-04-12T11:51:45+03:00
9802,"Франклин тръгва на училище",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-274-3,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:54:34+03:00,2019-05-21T13:01:13+03:00
9801,"Франклин спи извън къщи",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-337-5,Франклин,първо,„Фют“,2005,,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",vesi_libra,,2019-05-21T12:43:20+03:00,2019-05-21T13:18:59+03:00
9799,"Франклин сменя зъбче",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-273-5,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:20:59+03:00,2019-05-21T12:28:39+03:00
9803,"Франклин се хвали",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-352-9,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T13:34:56+03:00,2019-05-21T13:39:24+03:00
9796,"Франклин се учи да кара велосипед",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-275-1,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:52:46+03:00,2019-05-21T11:57:28+03:00
9817,"Франклин се страхува от тъмнината",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-354-5,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-22T11:46:15+03:00,2019-05-22T11:53:36+03:00
2240,"Франклин се маскира",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,Приказки,"·········· Детска литература",954-625-360-X,Франклин,,Фют,,,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",Еми,,2017-06-06T16:39:03+03:00,2019-05-20T14:12:58+03:00
9798,"Франклин се загуби",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-258-1,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:05:45+03:00,2019-05-21T12:10:26+03:00
2241,"Франклин рисува своя квартал",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-296-4,Франклин,"първо (допечатка)",„Фют“,"2004 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T17:45:29+03:00,2019-05-20T13:06:58+03:00
2233,"Франклин прави магическо шоу",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-415-3,Франклин,"първо (не е указано)",Фют,2007,,,,,,"Бренда Кларк","Сийн Джефри; Алис Синкнер; Шели Саутърн",Еми,,2017-06-06T16:04:01+03:00,2018-04-12T12:23:42+03:00
9818,"Франклин постъпва в болница",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-319-7,Франклин,"първо (допечатка)",„Фют“,"2004 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",vesi_libra,,2019-05-22T11:58:10+03:00,2019-05-22T12:05:48+03:00
2244,"Франклин посреща гости",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-355-3,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T18:00:48+03:00,2019-05-20T14:22:49+03:00
2245,"Франклин поздравява приятелите",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-361-8,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T18:04:57+03:00,2019-05-20T14:36:33+03:00
9804,"Франклин подрежда своята стая",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-351-0,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Лин Адамс","Бренда Кларк; Лин Адамс",vesi_libra,,2019-05-21T13:58:58+03:00,2019-05-21T14:08:09+03:00
9820,"Франклин отива на лагер",,,"Полет Буржоа","Екатерина Латева",,хартия,24,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-362-6,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-22T12:29:07+03:00,2019-05-22T12:35:25+03:00
9795,"Франклин намира чужда вещ",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-353-7,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",vesi_libra,,2019-05-21T11:38:37+03:00,2019-05-22T12:06:14+03:00
2230,"Франклин иска домашен любимец",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-335-9,Франклин,първо,Фют,2005,,,,,,"Бренда Кларк; Лин Адамс","Бренда Кларк; Лин Адамс",Еми,,2017-06-06T15:13:32+03:00,2019-05-20T14:48:28+03:00
9794,"Франклин иска да командва в игрите",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-306-5,Франклин,"първо (допечатка)",„Фют“,"2005 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:16:01+03:00,2019-05-21T11:20:51+03:00
