id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
2969,"Три кита в аквариума",,,"Неда Антонова",,,хартия,184,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Весела Люцканова",,"Александър Стефанов","Елена Млечевска","Григор Ангелов",,gogo_mir,,2017-09-05T20:05:29+03:00,2017-09-05T20:32:03+03:00
4263,"Не стреляй дори на шега",,,"Тошо Лижев",,,хартия,160,Мека,"Научна фантастика","···················· Българска фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Люцканова",,"Димитър Чаушов","Катя Бижева","Иван Тодоров",,Еми,,2017-12-30T20:37:17+02:00,2017-12-31T14:23:22+02:00
3011,"Възпитаните трупове пращат писма",,,"Валентин Пламенов",,,хартия,200,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Весела Люцканова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-08T05:18:16+03:00,2018-09-15T20:39:14+03:00
4510,"Кралят Орел",,,"Владимир Ганев",,,хартия,164,мека,"Епическо фентъзи","···················· Българско фентъзи",978-954-471-302-7,,първо,"Либра Скорп",2015,,"Весела Люцканова",,,,,,zelenkroki,,2018-01-28T11:23:24+02:00,2018-10-07T17:33:27+03:00
1800,"Да се влюбиш в Ан",,,"Ан Тейлър","Ангел Иванов",,хартия,160,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-311-092-6,"Колекция „Трепети“",Първо,"„Весела Люцканова“",2010,,"Весела Люцканова",,,,,,egesihora,,2017-05-01T14:03:06+03:00,2018-12-16T15:28:11+02:00
3039,Rемпатия,,,"Димана Атанасова",,,хартия,287,мека,"митологично фентъзи","···················· Българско фентъзи",978-954-311-130-5,,първо,"Весела Люцканова",2014,,"Весела Люцканова",,,,"Piotr Gajda",,WizardBGR,,2017-09-10T11:09:25+03:00,2018-12-28T11:45:05+02:00
2984,"Реката на раздялата",,,"Янко Станоев",,,хартия,136,мека,,"·········· Българска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Весела Люцканова",,"Момчил Колчев","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T20:19:27+03:00,2019-01-10T11:39:08+02:00
8861,"Не пушете! Затегнете коланите","Фантастични новели",,"Любен Дилов",,,хартия,328,мека,"Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“  Издателство на ЦК на ДКМС",1982,,"Весела Люцканова",,"Тоня Горанова","Маргарита Воденичарова","Стоян Христов",,Karel,,2019-02-11T03:42:54+02:00,2019-02-11T17:00:19+02:00
9445,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-095-7,,първо,"Весела Люцканова",2011,,"Весела Люцканова",,,,"Йоана Милева",,Еми,,2019-04-20T23:43:01+03:00,2019-04-20T23:58:25+03:00
2858,Междусъния,,,"Димана Атанасова",,,хартия,224,мека,Фентъзи,"···················· Българско фентъзи",978-954-311-118-3,,първо,"Весела Люцканова",2013,,"Весела Люцканова",,,,Unidcolor,,WizardBGR,,2017-08-30T09:49:00+03:00,2019-04-28T15:34:15+03:00
9947,"Отмъщението на мъртвия инка",,,"Петър Бобев",,,хартия,192,"твърда с обложка","Детска и юношеска литература; Приключенска литература; Приключенска фантастика; Търсене на съкровища","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Тодор Варджиев","Маргарита Лазарова","Никифор Русков",,debora,,2019-06-01T18:49:49+03:00,2019-06-02T19:19:50+03:00
10228,Кафез,,,"Селим Илери","Шевкие Чакър-Нихатова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-311-122-0,,първо,"Издателство Весела Люцканова",2013,,"Весела Люцканова",,,,,,Еми,,2019-06-13T10:59:46+03:00,2019-06-13T11:09:33+03:00
10658,"Големият дрешник",,,"Ромен Гари","Росица Алексова",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-311-041-7; 978-954-311-041-4",,първо,"Весела Люцканова",2006,,"Весела Люцканова",,,,"Валентин Киров",,Silverkata,,2019-08-05T14:51:16+03:00,2019-08-30T19:28:55+03:00
10882,"Момичета с летни дрехи",,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-02-X,"Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T10:56:56+03:00,2019-09-02T11:09:09+03:00
10885,Залогът,,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",Делакорт,хартия,208,мека,,"···················· Съвременна проза: разкази и новели","954-8415-05-4 (т.4)","Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T12:59:20+03:00,2019-09-02T13:05:42+03:00
