id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15846,"Зеленото богатство на България",,,"Никола Григоров",,,"хартия и цифров",308,мека,Икономика,"···················· Икономика и финанси",978-619-239-411-0,,първо,"Авангард Прима",2020,,"Любка Григорова",,,,,,cattiva2511,,2021-09-10T12:01:33+03:00,2024-03-31T21:10:09+03:00
14460,"Богат татко, беден татко","Актуализиран за съвременния свят и с 9 нови обучителни раздела",,"Робърт Т. Кийосаки","Красимира Матева",,хартия,360,мека,Икономика,"···················· Самоусъвършенстване и алтернативно познание",978-954-2929-55-0,,"второ преработено","Анхира ЕООД",2018,,"Георги Найденов",,,,,,Йонико,,2021-01-12T13:33:45+02:00,2021-01-12T13:53:33+02:00
15845,"Зелен дом",,,"Никола Григоров",,,"хартия и цифров",314,мека,Икономика,"···················· Икономика и финанси",978-619-239-063-1,,първо,"Авангард Прима",2018,,"Любка Григорова",,,,,,cattiva2511,,2021-09-10T11:07:05+03:00,2024-03-31T21:09:11+03:00
6781,"Изкуството да стартираш бизнес 2.0","Изпитан във времето и кален в битка наръчник",,"Гай Кавазаки","Ани Младенова",,хартия,352,мека,"Икономика; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-619-164-229-8,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:25:01+03:00,2018-08-06T14:35:52+03:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
16306,"Контрол на населението","Как корпоративните собственици ни убиват",,"Джим Марс","Людмила Андреева",,хартия,384,мека,"Икономика; Приложна психология; Психология","···················· Психология",978-954-2902-52-2,,първо,"Издателство „Дилок“",2016,,"Димитър Козарев",,,,"Огнян Илиев",,Silverkata,,2021-11-28T18:46:49+02:00,2021-11-28T19:05:25+02:00
15844,"Зелена икономика",,,"Никола Григоров",,,"хартия и цифров",396,мека,Икономика,"···················· Икономика и финанси",978-619-160-675-7,,първо,"Авангард Прима",2016,,"Любка Григорова",,,,,,cattiva2511,,2021-09-10T09:30:24+03:00,2024-03-31T21:09:36+03:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
13672,"Защо нациите се провалят","Къде са корените на силата, просперитета и бедността",,"Дарон Аджемоглу; Джеймс Робинсън","Жана Ценова",,хартия,602,,"Икономика; Политология","···················· Политология",978-619-152-249-1,,първо,"Издателство „Изток-Запад“",2013,,,,,,"Деница Трифонова",,Karel,,2020-09-19T03:27:13+03:00,2020-09-19T04:35:12+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
18077,"Изповедта на един икономически килър",,,"Джон Пъркинс","Теодор Михайлов",,хартия,336,мека,"Икономика; Художествено-публицистични текстове","···················· Мемоари",978-954-574-106-7,,първо,"Издателство „Световна библиотека“ ЕООД",2012,,"Силвия Петрова",,,,,,Еми,,2022-12-04T11:25:28+02:00,2023-01-25T21:24:49+02:00
8088,"Пътят на Toyota","14 управленски принципа от най-големия производител в света",,"Джефри К. Лайкър","Елена Караиванова",,хартия,344,твърда,"Икономика; Бизнес","···················· Икономика и финанси",954-9335-03-8,,"първо (допечатка)","Рой Комюникейшън",2011,,"Хриска Берова",,,,,,vesi_libra,,2018-12-05T12:13:46+02:00,2019-06-30T19:37:47+03:00
