id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19917,"Колко много мъртъвци",,,"Лорънс Блок","Константин Пчелински",,хартия,272,мека,,"·········· Трилър","954-529-083-8 (грешен)","Черна серия (Колибри)",първо,"ИК „Колибри“",1997,,"Деян Кючуков",,,,,,Еми,,2024-02-04T12:52:11+02:00,2024-02-04T13:02:15+02:00
19913,Стръв,,,"Лорънс Блок","Елизабет Радкова; Милко Стоименов",,хартия,264,мека,,"·········· Криминална проза",954-9608-10-7,"Библиотека „Майстори на разказа“",,"ИК „Рата“ ЕООД",2005,,"Милко Христов",,,,"Стойчо Чакъров",,Еми,,2024-02-03T16:49:04+02:00,2024-02-03T16:58:32+02:00
2655,"Адски свестен тип",,,,"Крум Бъчваров",,хартия,672,мека,"Криминална литература","·········· Криминална проза",954-585-490-1,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,tony47,,2017-08-01T09:47:08+03:00,2023-11-13T10:09:08+02:00
13130,"Танц в кланицата",,,"Лорънс Блок","Марина Алексиева",,хартия,264,мека,,"·········· Трилър",954411010-0,"Библиотека „Убиец“",първо,Факел,1993,,,,,"Любица Златарева","Борис Десподов",,Еми,,2020-07-15T18:52:48+03:00,2023-07-31T14:15:06+03:00
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
13002,"Убийства по списък",,,"Лорънс Блок","Илиана Петрова",,хартия,320,мека,,"·········· Криминална проза",978-954-733-670-4,,първо,"ИК „Прозорец“ ЕООД",2010,,"Петя Петрова",,,,"Буян Филчев",,Еми,,2020-07-01T09:10:55+03:00,2020-09-03T20:54:51+03:00
12573,"Убиец на повикване",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-607-0,,,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2020-05-27T20:05:40+03:00,2020-09-03T20:54:17+03:00
13133,"Всички цветя умират",,,"Лорънс Блок","Йорданка Пенкова",,хартия,344,мека,,"·········· Трилър",954-733-458-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-07-16T11:49:24+03:00,2020-07-16T11:59:05+03:00
13132,"Надежда за смърт",,,"Лорънс Блок","Павел Талев",,хартия,384,мека,,"·········· Криминална проза",,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2020-07-16T11:12:16+03:00,2020-07-16T11:29:24+03:00
13129,"Осем милиона начина да умреш",,,"Лорънс Блок","Деян Кючуков",,хартия,320,мека,,"·········· Криминална проза",954-529-095-1,,"първо (не е указано)","ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2020-07-15T17:50:17+03:00,2020-07-15T17:57:50+03:00
13124,"Наемен убиец",,,"Лорънс Блок","Людмила Левкова",,хартия,256,мека,,"·········· Криминална проза",954-529-107-9,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2020-07-15T15:25:12+03:00,2020-07-15T15:38:17+03:00
13123,"Малък град",,,"Лорънс Блок","Невена Кръстева",,хартия,496,мека,,"·········· Трилър",954-733-379-8,,първо,"ИК „Прозорец“ ЕООД",2004,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-07-15T14:28:57+03:00,2020-07-15T14:34:57+03:00
13122,"Крадците не избират",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-507-3,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2020-07-15T13:21:07+03:00,2020-07-15T13:39:48+03:00
10113,"Билет за отвъдното",,,"Лорънс Блок","Евелина Пенева",,хартия,352,мека,,"·········· Трилър",978-954-783-212-1,,първо,Intense,2014,,"Иван Атанасов",,,,,,Еми,,2019-06-07T16:13:53+03:00,2020-07-05T13:58:45+03:00
10839,"Нощни птици","Разкази, вдъхновени от картини на Едуард Хопър",,,"Владимир Германов","Лорънс Блок",хартия,338,мека,"Криминална литература; Хорър; Трилър","···················· Съвременна проза: разкази и новели",978-954-655-767-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2019-08-27T19:15:17+03:00,2020-06-26T14:15:09+03:00
